"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750514","Practice ","Practice","2023-12-29 14:40:00 UTC","2023-12-29 14:53:23 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","48","206 Senior #365 Marie Borsuk Memorial","19","19","","","","0","8","465.727","7","46.478","54.219","43.287","5.6","0","Cincinnati  OH"
"George Wheeler","2","2","27","206 Senior #365 Marie Borsuk Memorial","13","13","0.058","","0.058","0.134","8","465.861","8","46.536","54.152","43.275","5.6","0","Holly Springs  NC"
"David Baker","3","3","222","206 Senior #365 Marie Borsuk Memorial","24","24","0.106","","0.164","0 Laps","8","461.697","8","46.642","54.029","43.665","5.6","0","Sparta  NJ"
"Adam Maxwell","4","4","141","206 Senior #365 Marie Borsuk Memorial","23","23","0.012","","0.176","2.457","8","468.184","7","46.654","54.015","43.06","5.6","0","Greenwood  IN"
"Nick Lefferdo","5","5","00","206 Senior #365 Marie Borsuk Memorial","1","1","0.011","","0.187","0 Laps","8","459.774","4","46.665","54.002","43.848","5.6","0","Canton  GA"
"Brad Brittin","6","6","17","206 Senior #365 Marie Borsuk Memorial","10","10","0.095","","0.282","0 Laps","8","460.32","4","46.76","53.892","43.796","5.6","0","Springfield  IL"
"Elmer Edmonson","7","7","107","206 Senior #365 Marie Borsuk Memorial","21","21","0.001","","0.283","1.073","8","466.8","7","46.761","53.891","43.188","5.6","0","Lehigh Acres  FL"
"Dylan Amundsen","8","8","136","206 Senior #365 Marie Borsuk Memorial","22","22","0.021","","0.304","3 Laps","5","324.93","5","46.782","53.867","38.778","3.5","0","Brooksville  FL"
"Jed Perkins","9","9","15","206 Senior #365 Marie Borsuk Memorial","9","9","0.040","","0.344","3 Laps","5","319.624","4","46.822","53.821","39.421","3.5","0","St. Petersburg  FL"
"Nick Ksobiech","10","10","23","206 Senior #365 Marie Borsuk Memorial","11","11","0.199","","0.543","0 Laps","8","462.447","8","47.021","53.593","43.594","5.6","0","Big Bend  WI"
"Addison Ianniello","11","11","46","206 Senior #365 Marie Borsuk Memorial","18","18","0.058","","0.601","2.842","8","468.569","6","47.079","53.527","43.025","5.6","0","Lewis Center  OH"
"Huntington Bolton","12","12","2","206 Senior #365 Marie Borsuk Memorial","2","2","0.130","","0.731","4.37","8","470.097","6","47.209","53.38","42.885","5.6","0","Bowen  IL"
"Cameron Estes","13","13","42","206 Senior #365 Marie Borsuk Memorial","16","16","0.035","","0.766","3.413","8","469.14","6","47.244","53.34","42.972","5.6","0","Scottsboro  AL"
"Ryan Curtin","14","14","37","206 Senior #365 Marie Borsuk Memorial","14","14","0.094","","0.860","2:49.955","8","635.682","4","47.338","53.234","31.714","5.6","0","Atlanta  GA"
"Riley Scott","15","15","588","206 Senior #365 Marie Borsuk Memorial","30","30","0.044","","0.904","4 Laps","4","273.423","4","47.382","53.185","36.866","2.8","0","Quincy  IL"
"Pierce Hatheway","16","16","02","206 Senior #365 Marie Borsuk Memorial","3","3","0.078","","0.982","6.295","8","472.022","8","47.46","53.097","42.71","5.6","0","Metairie  LA"
"Wesley Bacon","17","17","06","206 Senior #365 Marie Borsuk Memorial","5","5","0.014","","0.996","6.952","8","472.679","8","47.474","53.082","42.651","5.6","0","Marietta  GA"
"Brayden Johnson","18","18","26","206 Senior #365 Marie Borsuk Memorial","12","12","0.041","","1.037","6.729","8","472.456","7","47.515","53.036","42.671","5.6","0","Bloomington  IN"
"Shawn Chiarello","19","19","3","206 Senior #365 Marie Borsuk Memorial","4","4","0.019","","1.056","6.206","8","471.933","8","47.534","53.015","42.718","5.6","0","Jacksonville  FL"
"Braggy Vainwright","20","20","042","206 Senior #365 Marie Borsuk Memorial","17","17","0.042","","1.098","6.017","8","471.744","6","47.576","52.968","42.735","5.6","0","Greensboro  NC"
"Ethan Bole","21","21","7","206 Senior #365 Marie Borsuk Memorial","6","6","0.075","","1.173","18.486","8","484.213","6","47.651","52.885","41.635","5.6","0","Loveland  OH"
"Riley Baldwin","22","22","255","206 Senior #365 Marie Borsuk Memorial","26","26","0.095","","1.268","17.925","8","483.652","7","47.746","52.779","41.683","5.6","0","Indianapolis  IN"
"Eli Warren","23","23","997","206 Senior #365 Marie Borsuk Memorial","33","33","0.074","","1.342","1 Lap","7","428.878","4","47.82","52.698","41.131","4.8999999999999995","0","Elk Creek  KY"
"Tyler Dolack","24","24","619","206 Senior #365 Marie Borsuk Memorial","31","31","0.207","","1.549","8.041","8","473.768","8","48.027","52.47","42.552","5.6","0","Mooresville  NC"
"Max Trammell","25","25","488","206 Senior #365 Marie Borsuk Memorial","28","28","0.012","","1.561","16.323","8","482.05","4","48.039","52.457","41.821","5.6","0","Brentwood  TN"
"Nathan Guerreiro","26","26","558","206 Senior #365 Marie Borsuk Memorial","29","29","0.144","","1.705","26.934","8","492.661","6","48.183","52.301","40.921","5.6","0","Williamsburg  VA"
"Buddy Chamberlin","27","27","248","206 Senior #365 Marie Borsuk Memorial","25","25","0.494","","2.199","18.079","8","483.806","7","48.677","51.77","41.67","5.6","0","Roswell  GA"
"Grady Hughes","28","28","39","206 Senior #365 Marie Borsuk Memorial","15","15","1.067","","3.266","5 Laps","3","250.017","3","49.744","50.659","30.238","2.0999999999999996","0","Canton  GA"
"Braden Heber","29","29","8","206 Senior #365 Marie Borsuk Memorial","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Colin Aitken","30","30","11","206 Senior #365 Marie Borsuk Memorial","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Olivier Piatck","31","31","86","206 Senior #365 Marie Borsuk Memorial","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Ordonez","32","32","412","206 Senior #365 Marie Borsuk Memorial","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe  NM"
"Jack Delucchi","33","33","888","206 Senior #365 Marie Borsuk Memorial","32","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
