"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750497","Heat 2 ","Race","2023-12-29 20:20:00 UTC","2023-12-29 20:30:40 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Brickley","1","1","7","KA Senior","3","3","","","","0","12","518.408","7","42.293","59.584","58.332","8.399999999999999","0","Mooresville  NC"
"Mick Gabriel","2","2","978","KA Senior","34","34","0.157","","0.157","0.157","12","518.565","7","42.423","59.402","58.315","8.399999999999999","0","Bolingbrook  IL"
"James Overbeck","3","3","948","KA Senior","29","29","0.240","","0.397","0.397","12","518.805","7","42.367","59.48","58.288","8.399999999999999","0","Cincinnati  OH"
"Adam Maxwell","4","4","141","KA Senior","14","14","0.780","","1.177","1.177","12","519.585","8","42.152","59.784","58.2","8.399999999999999","0","Greenwood  IN"
"Daniel Perez","5","5","82","KA Senior","10","10","0.248","","1.425","1.425","12","519.833","6","42.307","59.565","58.173","8.399999999999999","0","Flowery Branch  GA"
"Noah Rosser","6","6","932","KA Senior","24","24","0.997","","2.422","2.422","12","520.83","11","42.252","59.642","58.061","8.399999999999999","0","Bradenton  FL"
"Mason Walters","7","7","823","KA Senior","18","18","4.793","","7.215","7.215","12","525.623","11","42.411","59.419","57.532","8.399999999999999","0","Catawba  NC"
"Eli Warren","8","8","997","KA Senior","35","35","0.095","","7.310","7.31","12","525.718","11","42.317","59.551","57.521","8.399999999999999","0","Elk Creek  KY"
"Erick Cuesto","9","9","23","KA Senior","8","8","0.048","","7.358","7.358","12","525.766","10","42.649","59.087","57.516","8.399999999999999","0","Hollywood  FL"
"Ben Hernandez","10","10","208","KA Senior","15","15","0.167","","7.525","7.525","12","525.933","10","42.356","59.496","57.498","8.399999999999999","0","Massapequa Park  NY"
"Michael Leavitt","11","11","977","KA Senior","33","33","1.407","","9.223","9.223","12","527.631","10","42.666","59.063","57.313","8.399999999999999","0","San Antonio  TX"
"Nathan Guerreiro","12","12","958","KA Senior","32","32","2.662","","11.885","11.885","12","530.293","3","42.848","58.813","57.025","8.399999999999999","0","Williamsburg  VA"
"Luke Powers","13","13","5","KA Senior","2","2","0.087","","11.972","11.972","12","530.38","8","42.804","58.873","57.016","8.399999999999999","0","Fishers  IN"
"Olivier Piatek","14","14","955","KA Senior","31","31","1.480","","13.452","13.452","12","531.86","7","42.572","59.194","56.857","8.399999999999999","0","Duluth  GA"
"Ben Gaunt","15","15","95","KA Senior","13","13","0.352","","13.804","13.804","12","532.212","10","42.901","58.74","56.819","8.399999999999999","0","Ithaca  NY"
"Chase Buscaglia","16","16","925","KA Senior","23","23","0.291","","7.816","7.816","12","526.224","11","42.536","59.244","57.466","8.399999999999999","0","Bradenton  FL"
"Kellan Spears","17","17","89","KA Senior","11","11","1.026","","14.830","14.83","12","533.238","6","43.062","58.52","56.71","8.399999999999999","0","Ball Ground  GA"
"Eli Fox","18","18","01","KA Senior","1","1","0.291","","15.121","15.121","12","533.529","8","43.178","58.363","56.679","8.399999999999999","0","Unionville  IN"
"Sawyer Roussel","19","19","610","KA Senior","16","16","1.471","","16.592","16.592","12","535.0","5","42.619","59.129","56.523","8.399999999999999","0","New Orleans  LA"
"Greyson Greaves","20","20","905","KA Senior","19","19","0.762","","17.354","17.354","12","535.762","9","43.03","58.564","56.443","8.399999999999999","0","Port Charlotte  FL"
"Gabrielle DaCosta","21","21","933","KA Senior","25","25","1.529","","18.883","18.883","12","537.291","10","43.361","58.117","56.282","8.399999999999999","0","Myakka City  FL"
"Christopher Girem","22","22","910","KA Senior","20","20","3.000","","21.883","21.883","12","540.291","7","43.354","58.126","55.97","8.399999999999999","0","Lake Mary  FL"
"Michael Boyiadzis","23","23","91","KA Senior","12","12","0.192","","22.075","22.075","12","540.483","12","43.557","57.855","55.95","8.399999999999999","0"
"Steven Richard","24","24","80","KA Senior","9","9","2.044","","24.119","24.119","12","542.527","5","43.39","58.078","55.739","8.399999999999999","0","Bellingham  MA"
"Zach Kubinski","25","25","20","KA Senior","7","7","0.029","","24.148","24.148","12","542.556","5","43.631","57.757","55.736","8.399999999999999","0","shorewood  IL"
"Kurt Harnasch","26","26","952","KA Senior","30","30","1.095","","25.243","25.243","12","543.651","10","43.234","58.287","55.624","8.399999999999999","0","Los Angeles  CA"
"Braden Heber","27","27","8","KA Senior","4","4","1 Lap","","1 Lap","1 Lap","11","498.236","11","43.476","57.963","55.636","7.699999999999999","0","Independence  KY"
"Kenneth Canales","28","28","911","KA Senior","21","21","0.241","","25.484","25.484","12","543.892","11","43.371","58.103","55.599","8.399999999999999","0"
"Pearce Jaso","29","29","915","KA Senior","22","22","4.187","","29.671","29.671","12","548.079","11","43.603","57.794","55.175","8.399999999999999","0","Orlando  FL"
"Payton Kline","30","30","935","KA Senior","26","26","1.344","","31.015","31.015","12","549.423","10","43.999","57.274","55.04","8.399999999999999","0","Gomer  OH"
"Brayden Rutter","31","31","729","KA Senior","17","17","1.042","","32.057","32.057","12","550.465","3","44.422","56.729","54.935","8.399999999999999","0","Greenwood  IN"
"Jed Perkins","32","32","15","KA Senior","6","6","","","DNF","6 Laps","6","269.303","5","42.782","58.903","56.145","4.199999999999999","0","St. Petersburg  FL"
"Aiden Hatcher","33","33","938","KA Senior","28","28","","","DNF","6 Laps","6","269.469","6","42.663","59.068","56.11","4.199999999999999","0","Fort Lauderdale  FL"
"Garrett Davis","34","34","937","KA Senior","27","27","","","DNF","8 Laps","4","199.97","2","43.663","57.715","50.408","2.8","0","Cleveland  OH"
"Colin Aitken","35","35","11","KA Senior","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
