"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","0.1 206 Senior #380/Masters","1073750429","Pre Final","Race","2023-12-30 14:36:00 UTC","2023-12-30 14:48:20 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Elmer Edmonson","1","1","107","206 Senior #380","29","12","","","","0","14","663.22","7","46.477","54.22","53.195","9.799999999999999","0","Lehigh Acres  FL"
"George Wheeler","2","2","27","206 Senior #380","24","7","0.188","","0.188","0.188","14","663.408","9","46.521","54.169","53.18","9.799999999999999","0","Holly Springs  NC"
"Colin Aitken","3","3","11","206 Senior #380","20","3","0.252","","0.440","0.44","14","663.66","9","46.345","54.375","53.16","9.799999999999999","0"
"Hunter Fox","4","4","3","206 Senior #380","18","1","3.293","","3.733","3.733","14","666.953","10","46.815","53.829","52.897","9.799999999999999","0","St. Petersburg  FL"
"Ryan Casner","5","5","5","206 Senior #380","19","2","0.280","","4.013","4.013","14","667.233","8","46.939","53.687","52.875","9.799999999999999","0","Columbia  SC"
"Junior Downs","6","6","122","206 Senior #380","30","13","0.472","","4.485","4.485","14","667.705","3","46.817","53.827","52.838","9.799999999999999","0","Clearwater  FL"
"Bryce Downs","7","7","22","206 Senior #380","23","6","0.147","","4.632","4.632","14","667.852","7","46.898","53.734","52.826","9.799999999999999","0","Saint Petersburg  FL"
"Brad Davis","8","8","18","206 Senior #380","21","4","0.416","","5.048","5.048","14","668.268","14","46.89","53.743","52.793","9.799999999999999","0","Saint Petersburg  FL"
"Cale Martin","9","9","70","206 Senior #380","27","10","1.443","","6.491","6.491","14","669.711","12","47.008","53.608","52.679","9.799999999999999","0","Clemmons  NC"
"Jack Sukeena","10","10","106","206 Senior #380","28","11","0.126","","6.617","6.617","14","669.837","14","46.95","53.674","52.67","9.799999999999999","0","Mooresville  NC"
"Brandt Estes","11","1","209","206 Masters","12","12","11.080","","17.697","0","14","680.917","8","47.404","53.16","51.812","9.799999999999999","0"
"Phil Pignataro","12","2","05","206 Masters","4","4","0.055","","17.752","0.055","14","680.972","11","46.994","53.624","51.808","9.799999999999999","0","Port Richey  FL"
"Tim Hannen","13","3","00","206 Masters","1","1","0.082","","17.834","0.137","14","681.054","10","47.131","53.468","51.802","9.799999999999999","0","Cuddebackville  NY"
"Zach Linsell","14","4","518","206 Masters","16","16","0.204","","18.038","0.341","14","681.258","11","47.327","53.247","51.787","9.799999999999999","0","Philadelphia  PA"
"Ron Klys","15","5","9","206 Masters","5","5","0.504","","18.542","0.845","14","681.762","5","47.148","53.449","51.748","9.799999999999999","0","High springs  FL"
"Jason Abrams","16","6","427","206 Masters","13","13","1.194","","19.736","2.039","14","682.956","6","47.273","53.307","51.658","9.799999999999999","0","Toronto  ON"
"Dick Timmons","17","7","170","206 Masters","11","11","1.293","","21.029","3.332","14","684.249","6","47.439","53.121","51.56","9.799999999999999","0","Mooresville  NC"
"Eli Yanko","18","8","470","206 Masters","14","14","5.430","","26.459","8.762","14","689.679","5","47.51","53.041","51.154","9.799999999999999","0","Thornhill  ON"
"Thomas Rosenfield","19","9","47","206 Masters","8","8","0.656","","27.115","9.418","14","690.335","9","47.879","52.633","51.106","9.799999999999999","0","Brockton  MA"
"Thomas Lloyd","20","11","21","206 Senior #380","22","5","0.499","","27.614","27.614","14","690.834","11","48.364","52.105","51.069","9.799999999999999","0","Matthews  NC"
"Robert Molina","21","12","32","206 Senior #380","25","8","6.589","","34.203","34.203","14","697.423","7","47.972","52.531","50.586","9.799999999999999","0","Bradenton  FL"
"Galo Barros","22","10","771","206 Masters","17","17","0.162","","34.365","16.668","14","697.585","4","48.47","51.991","50.574","9.799999999999999","0","Bernardsville  NJ"
"Daniel Canales","23","11","510","206 Masters","15","15","7.690","","42.055","24.358","14","705.275","11","48.717","51.727","50.023","9.799999999999999","0"
"Jeff Chalmers","24","12","12","206 Masters","6","6","0.192","","42.247","24.55","14","705.467","12","48.742","51.701","50.009","9.799999999999999","0","Mooresville  NC"
"Cameron Stock","25","13","53","206 Senior #380","26","9","","","DNF","4 Laps","10","492.613","7","47.976","52.526","51.156","7.0","0","Payson  IL"
"Tommy Stevens","26","13","0","206 Masters","2","2","","","DNF","5 Laps","9","467.257","8","49.726","50.678","48.539","6.3","0","Unionville  IN"
"Troy Wilson","27","14","51","206 Masters","9","9","","","DNF","5 Laps","9","467.467","8","49.676","50.729","48.517","6.3","0","Lawrenceville  GA"
"Joe Stevens","28","15","5","206 Masters","3","3","","","DNF","5 Laps","9","467.703","4","49.58","50.827","48.492","6.3","0","Unionville  IN"
"Chuck Teasley","29","16","21","206 Masters","7","7","","","DNF","7 Laps","7","374.853","3","48.243","52.236","47.058","4.8999999999999995","0","Cumming  GA"
"Owen Mahle","30","14","148","206 Senior #380","31","14","","","DNF","13 Laps","1","56.056","1","51.183","49.235","44.955","0.7","0"
"Ronald Pieterse","31","17","163","206 Masters","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough  NH"
