"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750499","Pre Final","Race","2023-12-30 16:22:00 UTC","2023-12-30 16:36:45 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Brickley","1","1","7","KA Senior","2","2","","","","0","14","701.358","3","42.562","59.208","50.302","9.799999999999999","0","Mooresville  NC"
"Mick Gabriel","2","2","978","KA Senior","1","1","0.230","","0.230","0.23","14","701.588","3","42.627","59.117","50.286","9.799999999999999","0","Bolingbrook  IL"
"James Overbeck","3","3","948","KA Senior","4","4","0.433","","0.663","0.663","14","702.021","9","42.437","59.382","50.255","9.799999999999999","0","Cincinnati  OH"
"Noah Rosser","4","4","932","KA Senior","5","5","0.293","","0.956","0.956","14","702.314","5","42.522","59.263","50.234","9.799999999999999","0","Bradenton  FL"
"Eli Warren","5","5","997","KA Senior","7","7","0.063","","1.019","1.019","14","702.377","5","42.543","59.234","50.229","9.799999999999999","0","Elk Creek  KY"
"Mason Walters","6","6","823","KA Senior","8","8","0.800","","1.819","1.819","14","703.177","5","42.53","59.252","50.172","9.799999999999999","0","Catawba  NC"
"Ben Hernandez","7","7","208","KA Senior","9","9","0.531","","2.350","2.35","14","703.708","4","42.688","59.033","50.134","9.799999999999999","0","Massapequa Park  NY"
"Adam Maxwell","8","8","141","KA Senior","3","3","0.034","","2.384","2.384","14","703.742","9","42.349","59.506","50.132","9.799999999999999","0","Greenwood  IN"
"Chase Buscaglia","9","9","925","KA Senior","16","16","0.134","","2.518","2.518","14","703.876","8","42.453","59.36","50.122","9.799999999999999","0","Bradenton  FL"
"Luke Powers","10","10","5","KA Senior","14","14","0.103","","2.621","2.621","14","703.979","5","42.765","58.927","50.115","9.799999999999999","0","Fishers  IN"
