"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750468","Practice ","Practice","2023-12-30 13:20:00 UTC","2023-12-30 13:35:57 UTC","FINAL","6","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carter McMurray","1","1","840","KA Junior","25","25","","","","0","6","274.847","6","41.988","60.017","55.012","4.199999999999999","0","Mooresville  NC"
"Sarah Bradley","2","2","814","KA Junior","17","17","0.020","","0.020","2.496","6","277.343","5","42.008","59.989","54.517","4.199999999999999","0","Wildwood  FL"
"Isaac Malcuit","3","3","875","KA Junior","28","28","0.084","","0.104","2.397","6","277.244","5","42.092","59.869","54.537","4.199999999999999","0","Strasburg  OH"
"Enzo Vidmontiene","4","4","795","KA Junior","11","11","0.211","","0.315","5.281","6","280.128","5","42.303","59.57","53.975","4.199999999999999","0"
"Alexander Vanchev","5","5","806","KA Junior","12","12","0.035","","0.350","5.48","6","280.327","5","42.338","59.521","53.937","4.199999999999999","0","Fort Lauderdale  FL"
"Henry Taylor","6","6","810","KA Junior","14","14","0.115","","0.465","0 Laps","6","267.106","5","42.453","59.36","56.607","4.199999999999999","0","Boston  MA"
"Tyrone Kemper, Jr.","7","7","877","KA Junior","29","29","0.031","","0.496","0 Laps","6","273.304","6","42.484","59.316","55.323","4.199999999999999","0","New Orleans  LA"
"Chace Gassiot-Lee","8","8","813","KA Junior","16","16","0.058","","0.554","0 Laps","6","274.003","6","42.542","59.236","55.182","4.199999999999999","0","Sunrise  FL"
"Roman McCurdy","9","9","831","KA Junior","21","21","0.246","","0.800","0 Laps","6","262.882","6","42.788","58.895","57.516","4.199999999999999","0","Mooresville  NC"
"Max Weiland","10","10","818","KA Junior","18","18","0.049","","0.849","8.694","6","283.541","4","42.837","58.828","53.326","4.199999999999999","0","Westlake  OH"
"Christopher Youtsey","11","11","833","KA Junior","22","22","0.105","","0.954","1.067","6","275.914","6","42.942","58.684","54.8","4.199999999999999","0","Carmel  IN"
"Quinten McPherson","12","12","879","KA Junior","30","30","0.049","","1.003","0 Laps","6","272.138","6","42.991","58.617","55.56","4.199999999999999","0","New Berlin  WI"
"Mason Barry","13","13","820","KA Junior","19","19","0.123","","1.126","12.928","6","287.775","5","43.114","58.45","52.541","4.199999999999999","0","Colleyville  TX"
"Brayden Zirves","14","14","809","KA Junior","13","13","0.033","","1.159","0.792","6","275.639","5","43.147","58.405","54.854","4.199999999999999","0","Trevor  WI"
"Carter Barkis","15","15","10","KA Junior","1","1","0.077","","1.236","15.362","6","290.209","6","43.224","58.301","52.1","4.199999999999999","0","Fort Myers  FL"
"Jared Clarke","16","16","16","KA Junior","2","2","0.117","","1.353","3 Laps","3","154.75","3","43.341","58.144","48.853","2.0999999999999996","0","Madison  VA"
"Christopher Wakefield","17","17","811","KA Junior","15","15","0.047","","1.400","0 Laps","6","272.005","4","43.388","58.081","55.587","4.199999999999999","0","Fort Lauderdale  FL"
"Thomas Anthony","18","18","317","KA Junior","8","8","0.139","","1.539","2.723","6","277.57","4","43.527","57.895","54.473","4.199999999999999","0","Champaign  IL"
"Alex Miller","19","19","40","KA Junior","3","3","0.026","","1.565","13.567","6","288.414","6","43.553","57.861","52.425","4.199999999999999","0","Hanover  MA"
"Andrew Hammill","20","20","905","KA Junior","32","32","0.017","","1.582","0 Laps","6","270.626","5","43.57","57.838","55.87","4.199999999999999","0","Kennesaw  GA"
"J. J. ONeil","21","21","892","KA Junior","31","31","0.123","","1.705","3 Laps","3","154.913","3","43.693","57.675","48.802","2.0999999999999996","0","Hudson  OH"
"Brian Wilkinson","22","22","129","KA Junior","5","5","0.115","","1.820","15.894","6","290.741","6","43.808","57.524","52.005","4.199999999999999","0","Randolph  MA"
"Talon Laney","23","23","48","KA Junior","4","4","0.036","","1.856","9.955","6","284.802","6","43.844","57.477","53.09","4.199999999999999","0","Sevierville  TN"
"Adam Sana","24","24","237","KA Junior","7","7","0.038","","1.894","9.501","6","284.348","5","43.882","57.427","53.174","4.199999999999999","0","Manlius  NY"
"James Stropko iv","25","25","777","KA Junior","10","10","0.267","","2.161","3 Laps","3","148.608","3","44.149","57.079","50.872","2.0999999999999996","0","Medina  OH"
"Myer Lewis","26","26","410","KA Junior","9","9","0.082","","2.243","17.785","6","292.632","6","44.231","56.974","51.669","4.199999999999999","0","Alpharetta  GA"
"Rayder Santos","27","27","836","KA Junior","23","23","0.176","","2.419","9.858","6","284.705","5","44.407","56.748","53.108","4.199999999999999","0","Zionsville  IN"
"Donovan Hogan","28","28","188","KA Junior","6","6","","","","6 Laps","0","2.271","0","0.0","0.0","0.0","0.0","0","Halifax  PA"
"Cash Perkins","29","29","863","KA Junior","27","27","","","","6 Laps","0","2.624","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
"Jacob Schaible","30","30","821","KA Junior","20","20","","","","6 Laps","0","3.359","0","0.0","0.0","0.0","0.0","0","cleves  OH"
"Xander Malatesta","31","31","842","KA Junior","26","26","","","","6 Laps","0","3.427","0","0.0","0.0","0.0","0.0","0","Phoenix  AZ"
"Steven Miller","32","32","837","KA Junior","24","24","","","","6 Laps","0","4.15","0","0.0","0.0","0.0","0.0","0","Tierra Verde  FL"
