"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750485","Practice ","Practice","2023-12-29 14:10:00 UTC","2023-12-29 14:23:44 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Colton Schniegenberg","1","1","117","Mini Swift","10","10","","","","0","8","464.607","7","44.427","56.722","43.392","5.6","0","Colleyville  TX"
"Cade Wolfe","2","2","54","Mini Swift","4","4","0.206","","0.206","9.736","8","474.343","8","44.633","56.46","42.501","5.6","0","Mooresville  NC"
"Callen Berghoefer","3","3","126","Mini Swift","12","12","0.040","","0.246","3.59","8","468.197","6","44.673","56.41","43.059","5.6","0","Kennesaw  GA"
"Darren Kidd","4","4","180","Mini Swift","16","16","0.128","","0.374","10.45","8","475.057","7","44.801","56.249","42.437","5.6","0","Highland Lakes  NJ"
"Rocco Simone","5","5","109","Mini Swift","7","7","0.074","","0.448","0.086","8","464.693","5","44.875","56.156","43.383","5.6","0","Naples  FL"
"Bowen Greene","6","6","104","Mini Swift","6","6","0.260","","0.708","14.294","8","478.901","8","45.135","55.833","42.096","5.6","0","Gainesville  GA"
"Simon Kline","7","7","111","Mini Swift","8","8","0.116","","0.824","18.11","8","482.717","8","45.251","55.689","41.764","5.6","0","Edmond  OK"
"Bryson Scales","8","8","122","Mini Swift","11","11","0.134","","0.958","18.934","8","483.541","6","45.385","55.525","41.692","5.6","0","Charlotte  NC"
"Lanie Thigpen","9","9","112","Mini Swift","9","9","0.162","","1.120","17.752","8","482.359","7","45.547","55.327","41.795","5.6","0","Gainesville  GA"
"Bashi Jimenez","10","10","5","Mini Swift","1","1","0.380","","1.500","24.407","8","489.014","5","45.927","54.87","41.226","5.6","0","West Springfield  VA"
"Trevor Perfetti","11","11","66","Mini Swift","5","5","0.224","","1.724","25.051","8","489.658","6","46.151","54.603","41.172","5.6","0","Lebanon  OH"
"Evan Frey","12","12","133","Mini Swift","13","13","0.078","","1.802","23.964","8","488.571","6","46.229","54.511","41.263","5.6","0","Flowery Branch  GA"
"AJ Stoner","13","13","14","Mini Swift","3","3","0.006","","1.808","2 Laps","6","386.872","6","46.235","54.504","39.083","4.199999999999999","0","Columbus  IN"
"Ryan Hall","14","14","9","Mini Swift","2","2","0.967","","2.775","1 Lap","7","451.911","7","47.202","53.388","39.034","4.8999999999999995","0","Hampton  GA"
"Joseph Capparelli","15","15","177","Mini Swift","15","15","0.387","","3.162","1 Lap","7","451.667","7","47.589","52.953","39.055","4.8999999999999995","0"
"Wyatt Fink","16","16","166","Mini Swift","14","14","","","","8 Laps","0","107.916","0","0.0","0.0","0.0","0.0","0","Nanticoke  PA"
