"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750462","Practice ","Practice","2023-12-28 15:50:00 UTC","2023-12-28 16:03:10 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mason Barry","1","1","820","KA Junior","20","20","","","","0","8","525.104","6","47.459","53.098","38.392","5.6","0","Colleyville  TX"
"Xander Malatesta","2","2","842","KA Junior","28","28","0.207","","0.207","0 Laps","8","511.401","7","47.666","52.868","39.421","5.6","0","Phoenix  AZ"
"Steven Miller","3","3","837","KA Junior","26","26","0.065","","0.272","0 Laps","8","514.123","5","47.731","52.796","39.212","5.6","0","Tierra Verde  FL"
"Tyrone Kemper, Jr.","4","4","877","KA Junior","31","31","0.180","","0.452","0 Laps","8","524.519","5","47.911","52.598","38.435","5.6","0","New Orleans  LA"
"Roman McCurdy","5","5","831","KA Junior","23","23","0.007","","0.459","1 Lap","7","461.974","4","47.918","52.59","38.184","4.8999999999999995","0","Mooresville  NC"
"Quinten McPherson","6","6","879","KA Junior","32","32","","","0.459","4.026","8","529.13","7","47.918","52.59","38.1","5.6","0","New Berlin  WI"
"Thomas Anthony","7","7","317","KA Junior","9","9","0.021","","0.480","0 Laps","8","522.328","5","47.939","52.567","38.596","5.6","0","Champaign  IL"
"Donovan Hogan","8","8","188","KA Junior","1","1","0.050","","0.530","0 Laps","8","511.159","5","47.989","52.512","39.44","5.6","0","Halifax  PA"
"J. J. ONeil","9","9","892","KA Junior","33","33","0.124","","0.654","10.144","8","535.248","8","48.113","52.377","37.665","5.6","0","Hudson  OH"
"Cash Perkins","10","10","863","KA Junior","29","29","0.038","","0.692","0 Laps","8","524.416","7","48.151","52.335","38.443","5.6","0","Bristol  WI"
"Andrew Hammill","11","11","905","KA Junior","34","34","0.008","","0.700","0 Laps","8","518.437","6","48.159","52.327","38.886","5.6","0","Kennesaw  GA"
"Max Weiland","12","12","818","KA Junior","19","19","0.078","","0.778","9.259","8","534.363","7","48.237","52.242","37.727","5.6","0","Westlake  OH"
"Alex Miller","13","13","40","KA Junior","5","5","0.040","","0.818","6.825","8","531.929","8","48.277","52.199","37.9","5.6","0","Hanover  MA"
"jacob schaible","14","14","821","KA Junior","21","21","0.007","","0.825","0 Laps","8","519.78","6","48.284","52.191","38.786","5.6","0","cleves  OH"
"James Stropko iv","15","15","777","KA Junior","11","11","0.004","","0.829","1 Lap","7","486.537","6","48.288","52.187","36.256","4.8999999999999995","0","Medina  OH"
"Talon Laney","16","16","48","KA Junior","6","6","0.007","","0.836","18.103","8","543.207","5","48.295","52.179","37.113","5.6","0","Sevierville  TN"
"Brayden Zirves","17","17","809","KA Junior","14","14","0.065","","0.901","0 Laps","8","514.524","8","48.36","52.109","39.182","5.6","0","Trevor  WI"
"Brian Wilkinson","18","18","129","KA Junior","7","7","","","0.901","0 Laps","8","520.503","8","48.36","52.109","38.732","5.6","0","Randolph  MA"
"Jared Clarke","19","19","16","KA Junior","3","3","0.037","","0.938","12.784","8","537.888","7","48.397","52.069","37.48","5.6","0","Madison  VA"
"Chace Gassiot-Lee","20","20","813","KA Junior","17","17","0.142","","1.080","0 Laps","8","518.152","5","48.539","51.917","38.908","5.6","0","Sunrise  FL"
"Christopher Youtsey","21","21","833","KA Junior","24","24","0.098","","1.178","3 Laps","5","382.049","5","48.637","51.812","32.98","3.5","0","Carmel  IN"
"Adam Sana","22","22","237","KA Junior","8","8","0.178","","1.356","1 Lap","7","504.581","7","48.815","51.623","34.96","4.8999999999999995","0","Manlius  NY"
"Rayder Santos","23","23","836","KA Junior","25","25","0.065","","1.421","19.349","8","544.453","7","48.88","51.555","37.028","5.6","0","Zionsville  IN"
"Christopher Wakefield","24","24","811","KA Junior","16","16","1.768","","3.189","1 Lap","7","501.695","5","50.648","49.755","35.161","4.8999999999999995","0","Fort Lauderdale  FL"
"Alexander Vanchev","25","25","806","KA Junior","13","13","3.357","","6.546","4.066","7","529.17","5","54.005","46.662","33.335","4.8999999999999995","0","Fort Lauderdale  FL"
"Carter Barkis","26","26","10","KA Junior","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Myers  FL"
"Erick Cuesto","27","27","23","KA Junior","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollywood  FL"
"Myer Lewis","28","28","410","KA Junior","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Enzo Vidmontiene","29","29","795","KA Junior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Taylor","30","30","810","KA Junior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boston  MA"
"Sarah Bradley","31","31","814","KA Junior","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wildwood  FL"
"Julian Pollard","32","32","830","KA Junior","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham  NC"
"Carter McMurray","33","33","840","KA Junior","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Isaac Malcuit","34","34","875","KA Junior","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Strasburg  OH"
