"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750455","Practice","Practice","2023-12-29 13:40:00 UTC","2023-12-29 13:48:00 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","467","206 Cadet Red","17","17","","","","0","9","445.138","5","47.894","52.616","50.95","6.3","0","Indianapolis  IN"
"Kacen Hendrickson","2","2","202","206 Cadet Red","15","15","0.530","","0.530","1.793","9","446.931","8","48.424","52.04","50.746","6.3","0","Franklin  IN"
"Ryder Thompson","3","3","904","206 Cadet Red","21","21","0.265","","0.795","14.532","9","459.67","6","48.689","51.757","49.34","6.3","0","Jacksonville  FL"
"Hank Lai","4","4","23","206 Cadet Red","6","6","0.052","","0.847","11.514","9","456.652","6","48.741","51.702","49.666","6.3","0","Tallahassee  FL"
"Elam Stoner","5","5","41","206 Cadet Red","9","9","0.180","","1.027","17.021","9","462.159","8","48.921","51.512","49.074","6.3","0","Columbus  IN"
"Camdon Clay","6","6","22","206 Cadet Red","5","5","0.131","","1.158","1 Lap","8","441.833","4","49.052","51.374","45.628","5.6","0","Panama City Beach  FL"
"Melville Dos Santos","7","7","57","206 Cadet Red","11","11","0.013","","1.171","8.848","9","453.986","8","49.065","51.36","49.957","6.3","0","Brampton  ON"
"Myles Wilson","8","8","27","206 Cadet Red","7","7","0.331","","1.502","10.964","9","456.102","6","49.396","51.016","49.726","6.3","0","Lafayette  IN"
"Lincoln Willey","9","9","44","206 Cadet Red","10","10","0.109","","1.611","19.464","9","464.602","6","49.505","50.904","48.816","6.3","0","Camby  IN"
"Christian Damianidis","10","10","13","206 Cadet Red","2","2","0.022","","1.633","21.277","9","466.415","6","49.527","50.881","48.626","6.3","0","Ajax  ON"
"Jackson Brewster","11","11","463","206 Cadet Red","16","16","0.136","","1.769","30.626","9","475.764","9","49.663","50.742","47.671","6.3","0","Saint Johns  FL"
"Michael Patrick","12","12","94","206 Cadet Red","14","14","0.373","","2.142","31.802","9","476.94","8","50.036","50.364","47.553","6.3","0","Essex  ON"
"William Richard","13","13","587","206 Cadet Red","19","19","0.047","","2.189","22.001","9","467.139","8","50.083","50.316","48.551","6.3","0","Powell  OH"
"Chase Thixton","14","14","39","206 Cadet Red","8","8","0.394","","2.583","1 Lap","8","440.489","8","50.477","49.924","45.767","5.6","0","McCordsville  IN"
"Hunter McBride","15","15","611","206 Cadet Red","20","20","0.546","","3.129","36.9","9","482.038","8","51.023","49.389","47.05","6.3","0","Batesville  IN"
"Benjamin Ozga","16","16","84","206 Cadet Red","13","13","0.881","","4.010","1 Lap","8","441.922","8","51.904","48.551","45.619","5.6","0","Wheaton  IL"
"Hunter Wilson","17","17","4","206 Cadet Red","22","22","0.217","","4.227","1 Lap","8","444.085","7","52.121","48.349","45.397","5.6","0","Lawrenceville  GA"
"Chase Call","18","18","15","206 Cadet Red","4","4","0.178","","4.405","1 Lap","8","443.302","7","52.299","48.184","45.477","5.6","0","Greencastle  IN"
"Jackson McNeely","19","19","538","206 Cadet Red","18","18","0.718","","5.123","22.43","8","467.568","7","53.017","47.532","43.117","5.6","0","Morristown  IN"
"Drew Schneider","20","20","14","206 Cadet Red","3","3","0.080","","5.203","1 Lap","8","443.865","7","53.097","47.46","45.419","5.6","0","Batavia  OH"
"Hunter Wilson","21","21","4","206 Cadet Red","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceville  GA"
"Sadie Kidd","22","22","80","206 Cadet Red","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Lakes  NJ"
