"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","0.3 206 Featherweight ","1073750444","Qualifying ","Qualifying","2023-12-28 20:20:00 UTC","2023-12-28 20:52:41 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dylan Amundsen","1","1","136","206 Featherweight","15","15","","","","0","6","284.914","5","46.143","54.613","53.069","4.199999999999999","0","Brooksville  FL"
"James Overbeck","2","2","138","206 Featherweight","10","10","0.102","","0.102","2:19.662","9","424.576","7","46.245","54.492","53.418","6.3","0","Cincinnati  OH"
"Christopher Wakefield","3","3","811","206 Featherweight","17","17","0.363","","0.465","51.792","7","336.706","3","46.608","54.068","52.39","4.8999999999999995","0","Fort Lauderdale  FL"
"Ronnie Klys","4","4","17","206 Featherweight","6","6","0.033","","0.498","11.277","6","296.191","4","46.641","54.03","51.048","4.199999999999999","0","High springs  FL"
"Addison Ianniello","5","5","46","206 Featherweight","9","9","0.049","","0.547","2:23.472","9","428.386","5","46.69","53.973","52.943","6.3","0","Lewis Center  OH"
"Cody Lindstrom","6","6","849","206 Featherweight","18","18","0.033","","0.580","2:23.589","9","428.503","6","46.723","53.935","52.928","6.3","0","Twinsburg  OH"
"Jack Hughes","7","7","05","206 Featherweight","2","2","0.099","","0.679","2:37.494","9","442.408","4","46.822","53.821","51.265","6.3","0","St Johns  FL"
"Brody Kelly","8","8","81","206 Featherweight","13","13","0.016","","0.695","2:35.856","9","440.77","3","46.838","53.802","51.455","6.3","0","Arnold  MD"
"Branden  Heber","9","9","8","206 Featherweight","3","3","0.240","","0.935","2:43.62","9","448.534","4","47.078","53.528","50.565","6.3","0"
"Hunter Fox","10","10","33","206 Featherweight","8","8","0.023","","0.958","2:36.64","9","441.554","4","47.101","53.502","51.364","6.3","0","St. Petersburg  FL"
"Michael Robbins","11","11","99","206 Featherweight","14","14","0.249","","1.207","2:31.198","9","436.112","3","47.35","53.221","52.005","6.3","0","Churchville  MD"
"Clay Bowman","12","12","02","206 Featherweight","1","1","0.053","","1.260","2:46.123","9","451.037","4","47.403","53.161","50.284","6.3","0","Charlotte  NC"
"Anthony Belgiovene","13","13","54","206 Featherweight","11","11","0.191","","1.451","2:32.776","9","437.69","7","47.594","52.948","51.817","6.3","0","Rock Hill  NY"
"Gideon Gadson","14","14","25","206 Featherweight","7","7","0.055","","1.506","1:44.079","8","388.993","7","47.649","52.887","51.826","5.6","0","Cuddebackville   NY"
"Ian Frankenberger","15","15","56","206 Featherweight","12","12","0.668","","2.174","2:49.349","9","454.263","7","48.317","52.156","49.927","6.3","0","Monroe  NY"
"Max Dreger","16","16","14","206 Featherweight","5","5","0.022","","2.196","22.368","6","307.282","6","48.339","52.132","49.206","4.199999999999999","0"
"Colin Aitken","17","17","11","206 Featherweight","4","4","0.329","","2.525","4:38.971","4","563.885","2","48.668","51.779","17.876","2.8","0","Ponte Vedra Beach  FL"
"Zach Linsell","18","18","518","206 Featherweight","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
