"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750451","Practice ","Practice","2023-12-28 13:50:00 UTC","2023-12-28 14:07:58 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kacen Hendrickson","1","1","202","206 Cadet Red","14","14","","","","0","3","214.868","3","54.087","46.592","35.184","2.0999999999999996","0","Franklin  IN"
"Ryder Thompson","2","2","904","206 Cadet Red","20","20","0.577","","0.577","3:00.016","6","394.884","6","54.664","46.1","38.29","4.199999999999999","0","Jacksonville  FL"
"Hunter McBride","3","3","611","206 Cadet Red","19","19","0.954","","1.531","3:11.364","5","406.232","5","55.618","45.309","31.017","3.5","0","Batesville  IN"
"William Richard","4","4","587","206 Cadet Red","18","18","0.232","","1.763","3:06.997","6","401.865","6","55.85","45.121","37.625","4.199999999999999","0","Powell  OH"
"Lincoln Willey","5","5","44","206 Cadet Red","9","9","0.149","","1.912","3:06.921","6","401.789","6","55.999","45.001","37.632","4.199999999999999","0","Camby  IN"
"Hank Lai","6","6","23","206 Cadet Red","5","5","0.021","","1.933","3:05.779","3","400.647","3","56.02","44.984","18.869","2.0999999999999996","0","Tallahassee  FL"
"Jackson Brewster","7","7","463","206 Cadet Red","15","15","0.218","","2.151","3:08.738","6","403.606","6","56.238","44.81","37.462","4.199999999999999","0","Saint Johns  FL"
"Chase Thixton","8","8","39","206 Cadet Red","7","7","2.906","","5.057","3:54.355","6","449.223","5","59.144","42.608","33.658","4.199999999999999","0","McCordsville  IN"
"Jackson McNeely","9","9","538","206 Cadet Red","17","17","1.416","","6.473","3:47.489","6","442.357","5","60.56","41.612","34.181","4.199999999999999","0","Morristown  IN"
"Chase Call","10","10","15","206 Cadet Red","3","3","0.367","","6.840","3:46.618","6","441.486","3","60.927","41.361","34.248","4.199999999999999","0","Greencastle  IN"
"Drew Schneider","11","11","14","206 Cadet Red","2","2","0.430","","7.270","3:46.31","6","441.178","3","61.357","41.071","34.272","4.199999999999999","0","Batavia  OH"
"Hunter Wilson","12","12","4","206 Cadet Red","21","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceville  GA"
"Christian Damianidis","13","13","13","206 Cadet Red","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax  ON"
"Camdon Clay","14","14","22","206 Cadet Red","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
"Myles Wilson","15","15","27","206 Cadet Red","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  IN"
"Elam Stoner","16","16","41","206 Cadet Red","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Melville Dos Santos","17","17","57","206 Cadet Red","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton  ON"
"Sadie Kidd","18","18","80","206 Cadet Red","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Lakes  NJ"
"Benjamin Ozga","19","19","84","206 Cadet Red","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheaton  IL"
"Michael Patrick","20","20","94","206 Cadet Red","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Essex  ON"
"Danny O'Gara","21","21","467","206 Cadet Red","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
