"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","0.1 206 Senior #380/Masters","1073750423","Practice ","Practice","2023-12-28 17:00:00 UTC","2023-12-28 17:19:07 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Elmer Edmonson","1","1","107","206 Senior #380","29","12","","","","0","8","490.419","6","51.979","48.481","41.108","5.6","0","Lehigh Acres  FL"
"Owen Mahle","2","2","148","206 Senior #380","31","14","0.294","","0.294","1 Lap","7","471.983","7","52.273","48.208","37.374","4.8999999999999995","0"
"Phil Pignataro","3","1","05","206 Masters","4","4","0.106","","0.400","0","8","481.916","4","52.379","48.111","41.833","5.6","0","Port Richey  FL"
"Colin Aitken","4","3","11","206 Senior #380","33","15","0.124","","0.524","1.715","8","492.134","7","52.503","47.997","40.964","5.6","0"
"Ryan Casner","5","4","5","206 Senior #380","19","2","0.051","","0.575","10.288","8","500.707","6","52.554","47.951","40.263","5.6","0","Columbia  SC"
"Brandt Estes","6","2","209","206 Masters","13","13","0.127","","0.702","9.786","8","491.702","8","52.681","47.835","41.0","5.6","0"
"Junior Downs","7","5","122","206 Senior #380","30","13","0.113","","0.815","2.171","8","492.59","6","52.794","47.733","40.927","5.6","0","Clearwater  FL"
"Jack Sukeena","8","6","106","206 Senior #380","28","11","0.166","","0.981","2.496","8","492.915","5","52.96","47.583","40.9","5.6","0","Mooresville  NC"
"Thomas Rosenfield","9","3","47","206 Masters","8","8","0.060","","1.041","11.782","8","493.698","8","53.02","47.529","40.835","5.6","0","Brockton  MA"
"Brad Davis","10","7","18","206 Senior #380","20","3","0.071","","1.112","19.475","8","509.894","7","53.091","47.466","39.538","5.6","0","Saint Petersburg  FL"
"Jeff Chalmers","11","4","12","206 Masters","6","6","0.020","","1.132","14.662","8","496.578","6","53.111","47.448","40.598","5.6","0","Mooresville  NC"
"Jason Abrams","12","5","427","206 Masters","14","14","0.029","","1.161","24.504","8","506.42","8","53.14","47.422","39.809","5.6","0","Toronto  ON"
"Daniel Canales","13","6","510","206 Masters","32","18","0.058","","1.219","26.406","8","508.322","7","53.198","47.37","39.66","5.6","0"
"Robert Molina","14","8","32","206 Senior #380","24","7","0.021","","1.240","17.878","8","508.297","6","53.219","47.352","39.662","5.6","0","Bradenton  FL"
"Eli Yanko","15","7","470","206 Masters","15","15","0.072","","1.312","2 Laps","6","384.403","3","53.291","47.288","39.334","4.199999999999999","0","Thornhill  ON"
"Ron klys","16","8","9","206 Masters","5","5","0.233","","1.545","15.143","8","497.059","6","53.524","47.082","40.559","5.6","0","High springs  FL"
"Bryce Downs","17","9","22","206 Senior #380","22","5","0.495","","2.040","1 Lap","7","451.404","6","54.019","46.65","39.078","4.8999999999999995","0","Saint Petersburg  FL"
"Thomas Lloyd","18","10","21","206 Senior #380","21","4","0.098","","2.138","11.37","8","501.789","8","54.117","46.566","40.176","5.6","0","Matthews  NC"
"Dick Timmons","19","9","170","206 Masters","12","12","0.078","","2.216","32.533","8","514.449","8","54.195","46.499","39.188","5.6","0","Mooresville  NC"
"Chuck Teasley","20","10","21","206 Masters","7","7","0.034","","2.250","31.697","8","513.613","8","54.229","46.47","39.251","5.6","0","Cumming  GA"
"Galo Barros","21","11","771","206 Masters","17","17","0.136","","2.386","20.926","8","502.842","8","54.365","46.353","40.092","5.6","0","Bernardsville  NJ"
"Ronald Pieterse","22","12","163","206 Masters","11","11","13.433","","15.819","3 Laps","5","477.111","4","67.798","37.169","26.409","3.5","0","Peterborough  NH"
"Tommy Stevens","23","13","0","206 Masters","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unionville  IN"
"Tim Hannen","24","14","00","206 Masters","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cuddebackville  NY"
"Hunter Fox","25","11","3","206 Senior #380","18","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Joe Stevens","26","15","5","206 Masters","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unionville  IN"
"George Wheeler","27","12","27","206 Senior #380","23","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holly Springs  NC"
"Enrique Davila","28","13","44","206 Senior #380","25","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami  FL"
"Troy Wilson","29","16","51","206 Masters","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceville  GA"
"Cameron Stock","30","14","53","206 Senior #380","26","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Payson  IL"
"Cale Martin","31","15","70","206 Senior #380","27","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Jason Mcdaniel","32","17","91","206 Masters","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omak  WA"
"Zach Linsell","33","18","518","206 Masters","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Philadelphia  PA"
