"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750517","Practice ","Practice","2023-12-30 13:55:00 UTC","2023-12-30 14:14:49 UTC","FINAL","5","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"George Wheeler","1","1","27","206 Senior #365 Marie Borsuk Memorial","1","1","","","","0","5","242.128","5","46.247","54.49","52.039","3.5","0","Holly Springs  NC"
"Adam Maxwell","2","2","141","206 Senior #365 Marie Borsuk Memorial","22","22","0.085","","0.085","10.399","5","252.527","4","46.332","54.39","49.896","3.5","0","Greenwood  IN"
"Dylan Amundsen","3","3","136","206 Senior #365 Marie Borsuk Memorial","23","23","0.062","","0.147","12.171","5","254.299","5","46.394","54.317","49.548","3.5","0","Brooksville  FL"
"Eli Warren","4","4","997","206 Senior #365 Marie Borsuk Memorial","20","20","0.063","","0.210","11.06","5","253.188","5","46.457","54.244","49.765","3.5","0","Elk Creek  KY"
"Elmer Edmonson","5","5","107","206 Senior #365 Marie Borsuk Memorial","4","4","0.001","","0.211","3.153","5","245.281","5","46.458","54.243","51.37","3.5","0","Lehigh Acres  FL"
"James Overbeck","6","6","48","206 Senior #365 Marie Borsuk Memorial","21","21","0.016","","0.227","9.256","5","251.384","5","46.474","54.224","50.123","3.5","0","Cincinnati  OH"
"Addison Ianniello","7","7","46","206 Senior #365 Marie Borsuk Memorial","5","5","0.060","","0.287","4.874","5","247.002","5","46.534","54.154","51.012","3.5","0","Lewis Center  OH"
"Jed Perkins","8","8","15","206 Senior #365 Marie Borsuk Memorial","24","24","0.079","","0.366","14.57","5","256.698","5","46.613","54.062","49.085","3.5","0","St. Petersburg  FL"
"Nick Lefferdo","9","9","00","206 Senior #365 Marie Borsuk Memorial","7","7","0.004","","0.370","4.437","5","246.565","5","46.617","54.058","51.102","3.5","0","Canton  GA"
"Huntington Bolton","10","10","2","206 Senior #365 Marie Borsuk Memorial","2","2","0.181","","0.551","9.99","5","252.118","4","46.798","53.848","49.977","3.5","0","Bowen  IL"
"Colin Aitken","11","11","11","206 Senior #365 Marie Borsuk Memorial","19","19","0.025","","0.576","10.591","5","252.719","5","46.823","53.82","49.858","3.5","0","Ponte Vedra Beach  FL"
"David Baker","12","12","222","206 Senior #365 Marie Borsuk Memorial","18","18","0.004","","0.580","11.937","5","254.065","4","46.827","53.815","49.594","3.5","0","Sparta  NJ"
"Nick Ksobiech","13","13","23","206 Senior #365 Marie Borsuk Memorial","13","13","0.035","","0.615","7.213","5","249.341","5","46.862","53.775","50.533","3.5","0","Big Bend  WI"
"Ryan Curtin","14","14","37","206 Senior #365 Marie Borsuk Memorial","3","3","0.049","","0.664","6.018","5","248.146","4","46.911","53.719","50.777","3.5","0","Atlanta  GA"
"Cameron Estes","15","15","42","206 Senior #365 Marie Borsuk Memorial","15","15","0.003","","0.667","10.279","5","252.407","5","46.914","53.715","49.919","3.5","0","Scottsboro  AL"
"Brad Brittin","16","16","17","206 Senior #365 Marie Borsuk Memorial","25","25","0.111","","0.778","20.042","5","262.17","5","47.025","53.589","48.06","3.5","0","Springfield  IL"
"Shawn Chiarello","17","17","3","206 Senior #365 Marie Borsuk Memorial","8","8","0.007","","0.785","7.664","5","249.792","4","47.032","53.581","50.442","3.5","0","Jacksonville  FL"
"Max Trammell","18","18","488","206 Senior #365 Marie Borsuk Memorial","9","9","0.191","","0.976","8.807","5","250.935","5","47.223","53.364","50.212","3.5","0","Brentwood  TN"
"Riley Scott","19","19","588","206 Senior #365 Marie Borsuk Memorial","14","14","0.005","","0.981","9.177","5","251.305","5","47.228","53.358","50.138","3.5","0","Quincy  IL"
"Wesley Bacon","20","20","06","206 Senior #365 Marie Borsuk Memorial","6","6","0.031","","1.012","8.348","5","250.476","4","47.259","53.323","50.304","3.5","0","Marietta  GA"
"Ethan Bole","21","21","7","206 Senior #365 Marie Borsuk Memorial","16","16","0.095","","1.107","13.417","5","255.545","5","47.354","53.216","49.306","3.5","0","Loveland  OH"
"Braggy Vainwright","22","22","042","206 Senior #365 Marie Borsuk Memorial","10","10","0.042","","1.149","9.26","5","251.388","4","47.396","53.169","50.122","3.5","0","Greensboro  NC"
"Grady Hughes","23","23","39","206 Senior #365 Marie Borsuk Memorial","17","17","0.395","","1.544","16.82","5","258.948","5","47.791","52.73","48.658","3.5","0","Canton  GA"
"Tyler Dolack","24","24","619","206 Senior #365 Marie Borsuk Memorial","12","12","0.040","","1.584","12.936","5","255.064","4","47.831","52.685","49.399","3.5","0","Mooresville  NC"
"Buddy Chamberlin","25","25","248","206 Senior #365 Marie Borsuk Memorial","11","11","1.004","","2.588","1 Lap","4","211.269","4","48.835","51.602","47.712","2.8","0","Roswell  GA"
"Nathan Guerreiro","26","26","558","206 Senior #365 Marie Borsuk Memorial","26","","0.271","","2.859","32.54","3","274.668","3","49.106","51.318","27.524","2.0999999999999996","0","Williamsburg  VA"
"Pierce Hatheway","27","27","02","206 Senior #365 Marie Borsuk Memorial","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Braden Heber","28","28","8","206 Senior #365 Marie Borsuk Memorial","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Brayden Johnson","29","29","26","206 Senior #365 Marie Borsuk Memorial","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington  IN"
"Riley Baldwin","30","30","255","206 Senior #365 Marie Borsuk Memorial","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Delucchi","31","31","888","206 Senior #365 Marie Borsuk Memorial","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
