"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750515","Heat 1 ","Race","2023-12-29 17:24:00 UTC","2023-12-29 17:36:40 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","141","206 Senior #365 Marie Borsuk Memorial","1","1","","","","0","12","567.368","5","46.683","53.981","53.299","8.399999999999999","0","Greenwood  IN"
"Colin Aitken","2","2","11","206 Senior #365 Marie Borsuk Memorial","4","4","0.145","","0.145","0.145","12","567.513","5","46.345","54.375","53.285","8.399999999999999","0","Ponte Vedra Beach  FL"
"George Wheeler","3","3","27","206 Senior #365 Marie Borsuk Memorial","5","5","2.346","","2.491","2.491","12","569.859","5","46.619","54.055","53.066","8.399999999999999","0","Holly Springs  NC"
"Nick Lefferdo","4","4","00","206 Senior #365 Marie Borsuk Memorial","6","6","0.844","","3.335","3.335","12","570.703","4","46.728","53.929","52.987","8.399999999999999","0","Canton  GA"
"Jed Perkins","5","5","15","206 Senior #365 Marie Borsuk Memorial","3","3","0.714","","4.049","4.049","12","571.417","5","46.943","53.682","52.921","8.399999999999999","0","St. Petersburg  FL"
"Brad Brittin","6","6","17","206 Senior #365 Marie Borsuk Memorial","2","2","1.336","","5.385","5.385","12","572.753","7","46.825","53.817","52.798","8.399999999999999","0","Springfield  IL"
"Elmer Edmonson","7","7","107","206 Senior #365 Marie Borsuk Memorial","9","9","0.087","","5.472","5.472","12","572.84","4","47.002","53.615","52.79","8.399999999999999","0","Lehigh Acres  FL"
"Brayden Johnson","8","8","26","206 Senior #365 Marie Borsuk Memorial","11","11","0.413","","5.885","5.885","12","573.253","4","46.991","53.627","52.752","8.399999999999999","0","Bloomington  IN"
"Shawn Chiarello","9","9","3","206 Senior #365 Marie Borsuk Memorial","16","16","1.886","","7.771","7.771","12","575.139","5","47.032","53.581","52.579","8.399999999999999","0","Jacksonville  FL"
"James Overbeck","10","10","48","206 Senior #365 Marie Borsuk Memorial","27","27","0.031","","7.802","7.802","12","575.17","11","46.495","54.199","52.576","8.399999999999999","0","Cincinnati  OH"
"Riley Scott","11","11","588","206 Senior #365 Marie Borsuk Memorial","12","12","8.060","","15.862","15.862","12","583.23","3","47.591","52.951","51.849","8.399999999999999","0","Quincy  IL"
"Addison Ianniello","12","12","46","206 Senior #365 Marie Borsuk Memorial","7","7","0.074","","15.936","15.936","12","583.304","6","47.167","53.427","51.843","8.399999999999999","0","Lewis Center  OH"
"Nathan Guerreiro","13","13","558","206 Senior #365 Marie Borsuk Memorial","13","13","0.237","","16.173","16.173","12","583.541","11","47.26","53.322","51.822","8.399999999999999","0","Williamsburg  VA"
"Huntington Bolton","14","14","2","206 Senior #365 Marie Borsuk Memorial","17","17","1.400","","17.573","17.573","12","584.941","2","47.478","53.077","51.698","8.399999999999999","0","Bowen  IL"
"Tyler Dolack","15","15","619","206 Senior #365 Marie Borsuk Memorial","23","23","0.136","","17.709","17.709","12","585.077","4","47.702","52.828","51.686","8.399999999999999","0","Mooresville  NC"
"Wesley Bacon","16","16","06","206 Senior #365 Marie Borsuk Memorial","15","15","0.113","","17.822","17.822","12","585.19","4","47.409","53.154","51.676","8.399999999999999","0","Marietta  GA"
"Braden Heber","17","17","8","206 Senior #365 Marie Borsuk Memorial","20","20","1.100","","18.922","18.922","12","586.29","6","47.358","53.212","51.579","8.399999999999999","0","Independence  KY"
"Pierce Hatheway","18","18","02","206 Senior #365 Marie Borsuk Memorial","14","14","0.933","","19.855","19.855","12","587.223","4","47.324","53.25","51.497","8.399999999999999","0","Metairie  LA"
"Buddy Chamberlin","19","19","248","206 Senior #365 Marie Borsuk Memorial","25","25","6.798","","26.653","26.653","12","594.021","12","48.193","52.29","50.907","8.399999999999999","0","Roswell  GA"
"Grady Hughes","20","20","39","206 Senior #365 Marie Borsuk Memorial","24","24","0.611","","27.264","27.264","12","594.632","10","48.501","51.958","50.855","8.399999999999999","0","Canton  GA"
"Riley Baldwin","21","21","255","206 Senior #365 Marie Borsuk Memorial","18","18","0.145","","27.409","27.409","12","594.777","12","47.991","52.51","50.843","8.399999999999999","0","Indianapolis  IN"
"Max Trammell","22","22","488","206 Senior #365 Marie Borsuk Memorial","22","22","2.205","","29.614","29.614","12","596.982","9","48.387","52.08","50.655","8.399999999999999","0","Brentwood  TN"
"Ethan Bole","23","23","7","206 Senior #365 Marie Borsuk Memorial","21","21","5.159","","34.773","34.773","12","602.141","7","47.764","52.759","50.221","8.399999999999999","0","Loveland  OH"
"Braggy Vainwright","24","24","042","206 Senior #365 Marie Borsuk Memorial","10","10","11 Laps","","11 Laps","11 Laps","1","71.881","1","69.496","36.261","35.058","0.7","0","Greensboro  NC"
