"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750483","Practice ","Practice","2023-12-28 18:00:00 UTC","2023-12-28 18:23:09 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Rocco Simone","1","1","95","Mini Swift","6","6","","","","0","8","464.408","8","49.501","50.908","43.41","5.6","0","Naples  FL"
"Colton Schniegenberg","2","2","117","Mini Swift","10","10","0.007","","0.007","0 Laps","8","464.015","8","49.508","50.901","43.447","5.6","0","Colleyville  TX"
"Bowen Greene","3","3","104","Mini Swift","7","7","0.053","","0.060","1.064","8","465.472","7","49.561","50.846","43.311","5.6","0","Gainesville  GA"
"Callen Berghoefer","4","4","126","Mini Swift","12","12","0.058","","0.118","0 Laps","8","455.029","5","49.619","50.787","44.305","5.6","0","Kennesaw  GA"
"Darren Kidd","5","5","180","Mini Swift","16","16","0.003","","0.121","0 Laps","8","463.865","6","49.622","50.784","43.461","5.6","0","Highland Lakes  NJ"
"AJ Stoner","6","6","14","Mini Swift","3","3","0.687","","0.808","12.474","8","476.882","4","50.309","50.09","42.275","5.6","0","Columbus  IN"
"Lanie Thigpen","7","7","112","Mini Swift","9","9","0.116","","0.924","14.07","8","478.478","7","50.425","49.975","42.134","5.6","0","Gainesville  GA"
"Cade Wolfe","8","8","54","Mini Swift","4","4","0.029","","0.953","5.617","8","470.025","7","50.454","49.946","42.891","5.6","0","Mooresville  NC"
"Bryson Scales","9","9","122","Mini Swift","11","11","","","0.953","11.456","8","475.864","6","50.454","49.946","42.365","5.6","0","Charlotte  NC"
"Bashi Jimenez","10","10","5","Mini Swift","1","1","0.015","","0.968","17.937","8","482.345","7","50.469","49.932","41.796","5.6","0","West Springfield  VA"
"Simon Kline","11","11","111","Mini Swift","8","8","0.244","","1.212","1 Lap","7","443.652","3","50.713","49.691","39.761","4.8999999999999995","0","Edmond  OK"
"Ryan Hall","12","12","9","Mini Swift","2","2","0.687","","1.899","1 Lap","7","443.409","7","51.4","49.027","39.783","4.8999999999999995","0","Hampton  GA"
"Trevor Perfetti","13","13","66","Mini Swift","5","5","0.690","","2.589","1 Lap","7","453.36","6","52.09","48.378","38.909","4.8999999999999995","0","Lebanon  OH"
"Evan Frey","14","14","133","Mini Swift","13","13","4.542","","7.131","2 Laps","6","438.2","6","56.632","44.498","34.505","4.199999999999999","0","Flowery Branch  GA"
"Joseph Capparelli","15","15","177","Mini Swift","15","15","1.804","","8.935","2 Laps","6","454.144","6","58.436","43.124","33.293","4.199999999999999","0"
"Wyatt Fink","16","16","166","Mini Swift","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanticoke  PA"
