"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750433","Practice ","Practice","2023-12-28 17:10:00 UTC","2023-12-28 17:29:29 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Wolfe","1","1","54","206 Cadet Green","11","11","","","","0","8","505.574","6","52.146","48.326","39.875","5.6","0","Mooresville  NC"
"Bowen Greene","2","2","444","206 Cadet Green","20","20","0.083","","0.083","0 Laps","8","504.044","7","52.229","48.249","39.997","5.6","0","Gainesville  GA"
"Bradi Beegle","3","3","275","206 Cadet Green","17","17","0.060","","0.143","0 Laps","8","503.46","5","52.289","48.194","40.043","5.6","0","Lancaster  SC"
"Wyatt Fink","4","4","166","206 Cadet Green","15","15","0.664","","0.807","8.886","8","514.46","8","52.953","47.589","39.187","5.6","0","Nanticoke  PA"
"Lanie Thigpen","5","5","12","206 Cadet Green","7","7","0.078","","0.885","14.552","8","520.126","5","53.031","47.519","38.76","5.6","0","Gainesville  GA"
"Bashi Jimenez","6","6","5","206 Cadet Green","1","1","0.014","","0.899","4.864","8","510.438","5","53.045","47.507","39.495","5.6","0","West Springfield  VA"
"Jonathan Borre","7","7","28","206 Cadet Green","9","9","0.183","","1.082","11.958","8","517.532","7","53.228","47.344","38.954","5.6","0","Hoffman Estates  IL"
"Trace Rosinski","8","8","07","206 Cadet Green","2","2","0.035","","1.117","11.663","8","517.237","7","53.263","47.312","38.976","5.6","0","Youngsville  NC"
"Simon Kline","9","9","11","206 Cadet Green","6","6","0.110","","1.227","17.176","8","522.75","5","53.373","47.215","38.565","5.6","0","Edmond  OK"
"Lincoln Massey","10","10","7","206 Cadet Green","3","3","0.028","","1.255","16.852","8","522.426","5","53.401","47.19","38.589","5.6","0","Monroe  GA"
"Daniel Draganov","11","11","151","206 Cadet Green","14","14","0.157","","1.412","11.471","8","517.045","8","53.558","47.052","38.991","5.6","0","Mount Prospect  IL"
"Ryan Hall","12","12","9","206 Cadet Green","5","5","0.133","","1.545","23.072","8","528.646","6","53.691","46.935","38.135","5.6","0","Hampton  GA"
"Jordan Pulchlopek","13","13","143","206 Cadet Green","13","13","0.340","","1.885","16.443","8","522.017","3","54.031","46.64","38.619","5.6","0","Centreville  MD"
"Nico Santos","14","14","412","206 Cadet Green","18","18","0.139","","2.024","22.756","8","528.33","5","54.17","46.52","38.158","5.6","0","Zionsville  IN"
"Jerome Wickham","15","15","012","206 Cadet Green","8","8","0.062","","2.086","1 Lap","7","476.077","7","54.232","46.467","37.053","4.8999999999999995","0","Bellefontaine  OH"
"Riley Parks","16","16","77","206 Cadet Green","12","12","0.026","","2.112","5 Laps","3","488.232","2","54.258","46.445","15.484","2.0999999999999996","0","Palmetto  FL"
"Matthew Hollen","17","17","09","206 Cadet Green","4","4","0.078","","2.190","15.044","8","520.618","7","54.336","46.378","38.723","5.6","0","Port Washington  OH"
"Dillon Goddard","18","18","30","206 Cadet Green","10","10","0.606","","2.796","1 Lap","7","478.721","6","54.942","45.867","36.848","4.8999999999999995","0","Port Washington  OH"
"Eli Furnish","19","19","414","206 Cadet Green","19","19","0.866","","3.662","18.213","7","523.787","2","55.808","45.155","33.678","4.8999999999999995","0","Hamilton  OH"
"AJ Stoner","20","20","214","206 Cadet Green","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
