"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750500","Final ","Race","2023-12-30 20:28:00 UTC","2023-12-30 20:43:09 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","141","KA Senior","8","8","","","","0","16","682.493","6","41.774","60.325","59.078","11.2","0","Greenwood  IN"
"Adam Brickley","2","2","7","KA Senior","1","1","1.188","","1.188","1.188","16","683.681","15","42.147","59.791","58.975","11.2","0","Mooresville  NC"
"Eli Warren","3","3","997","KA Senior","4","4","2.647","","3.835","3.835","16","686.328","7","41.994","60.009","58.747","11.2","0","Elk Creek  KY"
"Noah Rosser","4","4","932","KA Senior","3","3","0.552","","4.387","4.387","16","686.88","10","42.128","59.818","58.7","11.2","0","Bradenton  FL"
"Daniel Perez","5","5","82","KA Senior","32","32","0.078","","4.465","4.465","16","686.958","9","41.913","60.125","58.694","11.2","0","Flowery Branch  GA"
"James Overbeck","6","6","948","KA Senior","2","2","1.317","","6.664","6.664","16","689.157","15","42.142","59.798","58.506","11.2","0","Cincinnati  OH"
"Chase Buscaglia","7","7","925","KA Senior","6","6","0.817","","5.282","5.282","16","687.775","8","42.308","59.563","58.624","11.2","0","Bradenton  FL"
"Erick Cuesto","8","8","23","KA Senior","9","9","0.065","","5.347","5.347","16","687.84","8","42.201","59.714","58.618","11.2","0","Hollywood  FL"
"Ben Hernandez","9","9","208","KA Senior","7","7","0.103","","6.767","6.767","16","689.26","4","42.255","59.638","58.498","11.2","0","Massapequa Park  NY"
"Ben Gaunt","10","10","95","KA Senior","10","10","0.286","","7.053","7.053","16","689.546","13","42.405","59.427","58.473","11.2","0","Ithaca  NY"
"Olivier Piatek","11","11","955","KA Senior","22","22","0.085","","7.138","7.138","16","689.631","12","42.224","59.682","58.466","11.2","0","Duluth  GA"
"Aiden Hatcher","12","12","938","KA Senior","13","13","2.463","","9.601","9.601","16","692.094","9","42.542","59.236","58.258","11.2","0","Fort Lauderdale  FL"
