"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750492","Practice ","Practice","2023-12-28 16:20:00 UTC","2023-12-28 16:34:51 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"olivier piatek","1","1","955","KA Senior","28","28","","","","0","8","393.521","5","47.126","53.474","51.23","5.6","0","Duluth  GA"
"Chase Buscaglia","2","2","925","KA Senior","20","20","0.101","","0.101","0 Laps","8","391.936","4","47.227","53.359","51.437","5.6","0","Bradenton  FL"
"Mason Walters","3","3","823","KA Senior","16","16","0.141","","0.242","16.824","8","410.345","8","47.368","53.2","49.129","5.6","0","Catawba  NC"
"Noah Rosser","4","4","932","KA Senior","21","21","0.065","","0.307","4.362","8","397.883","6","47.433","53.128","50.668","5.6","0","Bradenton  FL"
"Garrett Davis","5","5","937","KA Senior","24","24","0.040","","0.347","4.902","8","398.423","5","47.473","53.083","50.599","5.6","0","Cleveland  OH"
"Kenneth Canales","6","6","911","KA Senior","33","33","0.405","","0.752","26.929","8","420.45","7","47.878","52.634","47.949","5.6","0"
"Zach Kubinski","7","7","20","KA Senior","7","7","0.142","","0.894","25.14","8","418.661","3","48.02","52.478","48.154","5.6","0","shorewood  IL"
"Ben Gaunt","8","8","95","KA Senior","11","11","0.002","","0.896","21.071","8","414.592","6","48.022","52.476","48.626","5.6","0","Ithaca  NY"
"Aiden Hatcher","9","9","938","KA Senior","25","25","0.083","","0.979","11.937","8","405.458","6","48.105","52.385","49.722","5.6","0","Fort Lauderdale  FL"
"Eli Fox","10","10","01","KA Senior","1","1","0.147","","1.126","13.693","8","407.214","7","48.252","52.226","49.507","5.6","0","Unionville  IN"
"Pearce Jaso","11","11","915","KA Senior","19","19","0.149","","1.275","29.676","8","423.197","7","48.401","52.065","47.637","5.6","0","Orlando  FL"
"Nathan Guerreiro","12","12","958","KA Senior","29","29","0.161","","1.436","26.167","8","419.688","7","48.562","51.892","48.036","5.6","0","Williamsburg  VA"
"Luke Powers","13","13","5","KA Senior","2","2","0.121","","1.557","13.499","8","407.02","5","48.683","51.763","49.531","5.6","0","Fishers  IN"
"Kellan Spears","14","14","89","KA Senior","10","10","0.116","","1.673","24.63","8","418.151","5","48.799","51.64","48.212","5.6","0","Ball Ground  GA"
"Braden Heber","15","15","8","KA Senior","4","4","0.085","","1.758","5 Laps","3","164.601","3","48.884","51.551","45.929","2.0999999999999996","0","Independence  KY"
"Sawyer Roussel","16","16","610","KA Senior","14","14","0.256","","2.014","15.728","8","409.249","8","49.14","51.282","49.261","5.6","0","New Orleans  LA"
"Kurt Harnasch","17","17","952","KA Senior","27","27","0.131","","2.145","45.45","8","438.971","6","49.271","51.146","45.926","5.6","0","Los Angeles  CA"
"Payton Kline","18","18","935","KA Senior","23","23","0.501","","2.646","43.045","8","436.566","5","49.772","50.631","46.179","5.6","0","Gomer  OH"
"Steven Richard","19","19","80","KA Senior","8","8","0.005","","2.651","1 Lap","7","392.303","5","49.777","50.626","44.965","4.8999999999999995","0","Bellingham  MA"
"Christopher Girem","20","20","910","KA Senior","18","18","0.021","","2.672","45.963","8","439.484","5","49.798","50.604","45.872","5.6","0","Lake Mary  FL"
"Colin Aitken","21","21","11","KA Senior","5","5","0.043","","2.715","40.159","8","433.68","8","49.841","50.561","46.486","5.6","0","Ponte Vedra Beach  FL"
"Brayden Rutter","22","22","729","KA Senior","15","15","0.106","","2.821","45.748","8","439.269","5","49.947","50.453","45.894","5.6","0","Greenwood  IN"
"Daniel Perez","23","23","82","KA Senior","9","9","0.594","","3.415","1 Lap","7","391.379","5","50.541","49.861","45.071","4.8999999999999995","0","Flowery Branch  GA"
"Greyson Greaves","24","24","905","KA Senior","17","17","1.445","","4.860","16.799","7","410.32","5","51.986","48.475","42.991","4.8999999999999995","0","Port Charlotte  FL"
"Gabrielle DaCosta","25","25","933","KA Senior","22","22","3.346","","8.206","29.454","7","422.975","7","55.332","45.543","41.705","4.8999999999999995","0","Myakka City  FL"
"Adam Brickley","26","26","7","KA Senior","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jed Perkins","27","27","15","KA Senior","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Adam Maxwell","28","28","141","KA Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Ben Hernandez","29","29","208","KA Senior","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Massapequa Park  NY"
"James Overbeck","30","30","948","KA Senior","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Michael Leavitt","31","31","977","KA Senior","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Mick Gabriel","32","32","978","KA Senior","31","31","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolingbrook  IL"
"Eli Warren","33","33","997","KA Senior","32","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
