"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750463","Practice ","Practice","2023-12-28 17:40:00 UTC","2023-12-28 18:00:10 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Roman McCurdy","1","1","831","KA Junior","23","23","","","","0","9","480.993","7","47.56","52.986","47.152","6.3","0","Mooresville  NC"
"Sarah Bradley","2","2","814","KA Junior","18","18","0.187","","0.187","15.849","9","496.842","8","47.747","52.778","45.648","6.3","0","Wildwood  FL"
"Enzo Vidmontiene","3","3","795","KA Junior","12","12","0.113","","0.300","4.139","9","485.132","5","47.86","52.654","46.75","6.3","0"
"Steven Miller","4","4","837","KA Junior","26","26","0.085","","0.385","4","9","484.993","5","47.945","52.56","46.764","6.3","0","Tierra Verde  FL"
"Mason Barry","5","5","820","KA Junior","20","20","0.015","","0.400","0 Laps","9","477.73","8","47.96","52.544","47.475","6.3","0","Colleyville  TX"
"Alexander Vanchev","6","6","806","KA Junior","13","13","0.042","","0.442","6.025","9","487.018","6","48.002","52.498","46.569","6.3","0","Fort Lauderdale  FL"
"J. J. ONeil","7","7","892","KA Junior","33","33","0.112","","0.554","1 Lap","8","464.885","7","48.114","52.376","43.366","5.6","0","Hudson  OH"
"Carter McMurray","8","8","840","KA Junior","27","27","0.013","","0.567","0 Laps","9","480.298","6","48.127","52.361","47.221","6.3","0","Mooresville  NC"
"Max Weiland","9","9","818","KA Junior","19","19","0.016","","0.583","7.088","9","488.081","9","48.143","52.344","46.468","6.3","0","Westlake  OH"
"Adam Sana","10","10","237","KA Junior","8","8","0.149","","0.732","18.26","9","499.253","9","48.292","52.183","45.428","6.3","0","Manlius  NY"
"Donovan Hogan","11","11","188","KA Junior","7","7","0.022","","0.754","1 Lap","8","459.522","7","48.314","52.159","43.872","5.6","0","Halifax  PA"
"Cash Perkins","12","12","863","KA Junior","29","29","0.021","","0.775","0 Laps","9","480.721","6","48.335","52.136","47.179","6.3","0","Bristol  WI"
"Jared Clarke","13","13","16","KA Junior","2","2","0.054","","0.829","13.142","9","494.135","5","48.389","52.078","45.898","6.3","0","Madison  VA"
"Chace Gassiot-Lee","14","14","813","KA Junior","17","17","0.005","","0.834","9.975","9","490.968","6","48.394","52.073","46.194","6.3","0","Sunrise  FL"
"Xander Malatesta","15","15","842","KA Junior","28","28","0.024","","0.858","8.785","9","489.778","8","48.418","52.047","46.307","6.3","0","Phoenix  AZ"
"Tyrone Kemper, Jr.","16","16","877","KA Junior","31","31","0.012","","0.870","8.949","9","489.942","7","48.43","52.034","46.291","6.3","0","New Orleans  LA"
"James Stropko iv","17","17","777","KA Junior","11","11","0.076","","0.946","2 Laps","7","407.127","7","48.506","51.952","43.328","4.8999999999999995","0","Medina  OH"
"Quinten McPherson","18","18","879","KA Junior","32","32","0.011","","0.957","12.405","9","493.398","9","48.517","51.941","45.967","6.3","0","New Berlin  WI"
"Andrew Hammill","19","19","905","KA Junior","34","34","0.010","","0.967","22.519","9","503.512","8","48.527","51.93","45.044","6.3","0","Kennesaw  GA"
"Thomas Anthony","20","20","317","KA Junior","9","9","0.037","","1.004","15.429","9","496.422","4","48.564","51.89","45.687","6.3","0","Champaign  IL"
"Alex Miller","21","21","40","KA Junior","4","4","0.001","","1.005","13.78","9","494.773","9","48.565","51.889","45.839","6.3","0","Hanover  MA"
"jacob schaible","22","22","821","KA Junior","21","21","0.029","","1.034","5.578","9","486.571","7","48.594","51.858","46.612","6.3","0","cleves  OH"
"Henry Taylor","23","23","810","KA Junior","15","15","0.011","","1.045","2.117","9","483.11","7","48.605","51.847","46.946","6.3","0","Boston  MA"
"Talon Laney","24","24","48","KA Junior","5","5","0.086","","1.131","1 Lap","8","463.435","6","48.691","51.755","43.501","5.6","0","Sevierville  TN"
"Brayden Zirves","25","25","809","KA Junior","14","14","0.010","","1.141","14.236","9","495.229","3","48.701","51.744","45.797","6.3","0","Trevor  WI"
"Brian Wilkinson","26","26","129","KA Junior","6","6","0.059","","1.200","5.265","9","486.258","4","48.76","51.682","46.642","6.3","0","Randolph  MA"
"Rayder Santos","27","27","836","KA Junior","25","25","0.530","","1.730","20.401","9","501.394","9","49.29","51.126","45.234","6.3","0","Zionsville  IN"
"Christopher Youtsey","28","28","833","KA Junior","24","24","0.021","","1.751","23.005","9","503.998","2","49.311","51.104","45.0","6.3","0","Carmel  IN"
"Christopher Wakefield","29","29","811","KA Junior","16","16","1.145","","2.896","2 Laps","7","477.222","3","50.456","49.945","36.964","4.8999999999999995","0","Fort Lauderdale  FL"
"Myer Lewis","30","30","410","KA Junior","10","10","0.011","","2.907","7 Laps","2","283.793","2","50.467","49.934","17.759","1.4","0","Alpharetta  GA"
"Isaac Malcuit","31","31","875","KA Junior","30","30","0.398","","3.305","8 Laps","1","95.371","1","50.865","49.543","26.423","0.7","0","Strasburg  OH"
