"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750436","Heat 1 ","Race","2023-12-29 15:38:00 UTC","2023-12-29 15:47:15 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Cadet Green","16","16","","","","0","10","482.951","9","46.809","53.836","52.179","7.0","0","Columbus  IN"
"Bowen Greene","2","2","444","206 Cadet Green","20","20","0.170","","0.170","0.17","10","483.121","9","46.928","53.699","52.161","7.0","0","Gainesville  GA"
"Cade Wolfe","3","3","54","206 Cadet Green","11","11","1.852","","2.022","2.022","10","484.973","8","47.181","53.411","51.962","7.0","0","Mooresville  NC"
"Wyatt Fink","4","4","166","206 Cadet Green","15","15","0.619","","2.641","2.641","10","485.592","8","47.269","53.312","51.895","7.0","0","Nanticoke  PA"
"Lanie Thigpen","5","5","12","206 Cadet Green","7","7","2.042","","4.683","4.683","10","487.634","7","47.474","53.082","51.678","7.0","0","Gainesville  GA"
"Bashi Jimenez","6","6","5","206 Cadet Green","1","1","3.082","","7.765","7.765","10","490.716","8","47.855","52.659","51.354","7.0","0","West Springfield  VA"
"Daniel Draganov","7","7","151","206 Cadet Green","14","14","4.385","","12.150","12.15","10","495.101","8","47.53","53.019","50.899","7.0","0","Mount Prospect  IL"
"Jonathan Borre","8","8","28","206 Cadet Green","9","9","1.246","","13.396","13.396","10","496.347","9","48.038","52.458","50.771","7.0","0","Hoffman Estates  IL"
"Simon Kline","9","9","11","206 Cadet Green","6","6","0.428","","13.824","13.824","10","496.775","7","47.948","52.557","50.727","7.0","0","Edmond  OK"
"Eli Furnish","10","10","414","206 Cadet Green","19","19","0.965","","14.789","14.789","10","497.74","8","47.384","53.183","50.629","7.0","0","Hamilton  OH"
"Lincoln Massey","11","11","7","206 Cadet Green","3","3","0.248","","15.037","15.037","10","497.988","9","47.928","52.579","50.604","7.0","0","Monroe  GA"
"Trace Rosinski","12","12","07","206 Cadet Green","2","2","2.379","","17.416","17.416","10","500.367","6","48.045","52.451","50.363","7.0","0","Youngsville  NC"
"Bradi Beegle","13","13","275","206 Cadet Green","17","17","0.426","","17.842","17.842","10","500.793","8","47.754","52.77","50.32","7.0","0","Lancaster  SC"
"Jordan Pulchlopek","14","14","143","206 Cadet Green","13","13","6.069","","23.911","23.911","10","506.862","7","48.723","51.721","49.718","7.0","0","Centreville  MD"
"Nico Santos","15","15","412","206 Cadet Green","18","18","3.700","","27.611","27.611","10","510.562","6","49.282","51.134","49.357","7.0","0","Zionsville  IN"
"Matthew Hollen","16","16","09","206 Cadet Green","4","4","12.893","","40.504","40.504","10","523.455","7","50.601","49.801","48.142","7.0","0","Port Washington  OH"
"Dillon Goddard","17","17","30","206 Cadet Green","10","10","0.206","","40.710","40.71","10","523.661","8","50.538","49.863","48.123","7.0","0","Port Washington  OH"
"Jerome Wickham","18","18","012","206 Cadet Green","8","8","3.888","","44.598","44.598","10","527.549","4","48.93","51.502","47.768","7.0","0","Bellefontaine  OH"
"Ryan Hall","19","19","9","206 Cadet Green","5","5","","","DNF","6 Laps","4","213.331","2","48.348","52.122","47.251","2.8","0","Hampton  GA"
"Riley Parks","20","20","77","206 Cadet Green","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmetto  FL"
