"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750495","Practice ","Practice","2023-12-29 14:20:00 UTC","2023-12-29 14:33:25 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mick Gabriel","1","1","978","KA Senior","34","34","","","","0","10","487.652","5","41.888","60.16","51.676","7.0","0","Bolingbrook  IL"
"James Overbeck","2","2","948","KA Senior","29","29","0.177","","0.177","2 Laps","8","427.805","7","42.065","59.907","47.124","5.6","0","Cincinnati  OH"
"Adam Brickley","3","3","7","KA Senior","3","3","0.037","","0.214","0 Laps","10","482.834","4","42.102","59.855","52.192","7.0","0","Mooresville  NC"
"Noah Rosser","4","4","932","KA Senior","24","24","0.023","","0.237","0 Laps","10","486.986","4","42.125","59.822","51.747","7.0","0","Bradenton  FL"
"Mason Walters","5","5","823","KA Senior","18","18","0.041","","0.278","0 Laps","10","486.447","5","42.166","59.764","51.804","7.0","0","Catawba  NC"
"Luke Powers","6","6","5","KA Senior","2","2","0.049","","0.327","6.735","10","494.387","5","42.215","59.694","50.972","7.0","0","Fishers  IN"
"Erick Cuesto","7","7","23","KA Senior","8","8","0.020","","0.347","0.74","10","488.392","4","42.235","59.666","51.598","7.0","0","Hollywood  FL"
"Adam Maxwell","8","8","141","KA Senior","14","14","0.044","","0.391","13.899","10","501.551","6","42.279","59.604","50.244","7.0","0","Greenwood  IN"
"Ben Hernandez","9","9","208","KA Senior","15","15","0.015","","0.406","21.911","10","509.563","6","42.294","59.583","49.454","7.0","0","Massapequa Park  NY"
"Daniel Perez","10","10","82","KA Senior","10","10","0.030","","0.436","3 Laps","7","388.178","5","42.324","59.541","45.443","4.8999999999999995","0","Flowery Branch  GA"
"Olivier Piatek","11","11","955","KA Senior","31","31","0.061","","0.497","4.006","10","491.658","8","42.385","59.455","51.255","7.0","0","Duluth  GA"
"Sawyer Roussel","12","12","610","KA Senior","16","16","0.017","","0.514","1 Lap","9","452.437","5","42.402","59.431","50.129","6.3","0","New Orleans  LA"
"Michael Leavitt","13","13","977","KA Senior","33","33","0.010","","0.524","15.752","10","503.404","6","42.412","59.417","50.059","7.0","0","San Antonio  TX"
"Aiden Hatcher","14","14","938","KA Senior","28","28","0.025","","0.549","3.81","10","491.462","5","42.437","59.382","51.276","7.0","0","Fort Lauderdale  FL"
"Garrett Davis","15","15","937","KA Senior","27","27","0.023","","0.572","2 Laps","8","403.43","4","42.46","59.35","49.971","5.6","0","Cleveland  OH"
"Jed Perkins","16","16","15","KA Senior","6","6","0.061","","0.633","1 Lap","9","468.473","6","42.521","59.265","48.413","6.3","0","St. Petersburg  FL"
"Eli Fox","17","17","01","KA Senior","1","1","0.039","","0.672","7.145","10","494.797","5","42.56","59.211","50.93","7.0","0","Unionville  IN"
"Eli Warren","18","18","997","KA Senior","35","35","0.109","","0.781","1 Lap","9","465.787","4","42.669","59.059","48.692","6.3","0","Elk Creek  KY"
"Greyson Greaves","19","19","905","KA Senior","19","19","0.267","","1.048","29.343","10","516.995","9","42.936","58.692","48.743","7.0","0","Port Charlotte  FL"
"Colin Aitken","20","20","11","KA Senior","5","5","0.042","","1.090","4 Laps","6","340.126","4","42.978","58.635","44.454","4.199999999999999","0","Ponte Vedra Beach  FL"
"Kurt Harnasch","21","21","952","KA Senior","30","30","0.042","","1.132","21.056","10","508.708","9","43.02","58.577","49.537","7.0","0","Los Angeles  CA"
"Ben Gaunt","22","22","95","KA Senior","13","13","0.164","","1.296","13.732","10","501.384","7","43.184","58.355","50.261","7.0","0","Ithaca  NY"
"Michael Boyiadzis","23","23","91","KA Senior","12","12","0.001","","1.297","1 Lap","9","469.722","6","43.185","58.354","48.284","6.3","0"
"Braden Heber","24","24","8","KA Senior","4","4","0.035","","1.332","1 Lap","9","461.816","9","43.22","58.306","49.11","6.3","0","Independence  KY"
"Zach Kubinski","25","25","20","KA Senior","7","7","0.087","","1.419","14.506","10","502.158","9","43.307","58.189","50.183","7.0","0","shorewood  IL"
"Christopher Girem","26","26","910","KA Senior","20","20","0.002","","1.421","20.804","10","508.456","6","43.309","58.187","49.562","7.0","0","Lake Mary  FL"
"Kenneth Canales","27","27","911","KA Senior","21","21","0.021","","1.442","1 Lap","9","485.162","7","43.33","58.158","46.747","6.3","0"
"Kellan Spears","28","28","89","KA Senior","11","11","0.048","","1.490","2 Laps","8","437.255","7","43.378","58.094","46.106","5.6","0","Ball Ground  GA"
"Pearce Jaso","29","29","915","KA Senior","22","22","0.025","","1.515","34.861","10","522.513","4","43.403","58.061","48.228","7.0","0","Orlando  FL"
"Nathan Guerreiro","30","30","958","KA Senior","32","32","0.140","","1.655","18.482","10","506.134","9","43.543","57.874","49.789","7.0","0","Williamsburg  VA"
"Steven Richard","31","31","80","KA Senior","9","9","0.175","","1.830","17.536","10","505.188","10","43.718","57.642","49.882","7.0","0","Bellingham  MA"
"Brayden Rutter","32","32","729","KA Senior","17","17","0.377","","2.207","27.486","10","515.138","4","44.095","57.149","48.919","7.0","0","Greenwood  IN"
"Gabrielle DaCosta","33","33","933","KA Senior","25","25","0.788","","2.995","6.476","9","494.128","9","44.883","56.146","45.899","6.3","0","Myakka City  FL"
"Payton Kline","34","34","935","KA Senior","26","26","3.237","","6.232","6 Laps","4","269.756","4","48.12","52.369","37.367","2.8","0","Gomer  OH"
"Chase Buscaglia","35","35","925","KA Senior","23","23","","","","10 Laps","0","59.765","0","0.0","0.0","0.0","0.0","0","Bradenton  FL"
