"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750454","Qualifying ","Qualifying","2023-12-28 20:30:00 UTC","2023-12-28 21:03:21 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","467","206 Cadet Red","17","17","","","","0","9","442.785","4","47.956","52.548","51.221","6.3","0","Indianapolis  IN"
"Christian Damianidis","2","2","13","206 Cadet Red","2","2","0.817","","0.817","11.264","9","454.049","7","48.773","51.668","49.951","6.3","0","Ajax  ON"
"Kacen Hendrickson","3","3","202","206 Cadet Red","15","15","0.075","","0.892","16.245","9","459.03","4","48.848","51.589","49.409","6.3","0","Franklin  IN"
"Hank Lai","4","4","23","206 Cadet Red","6","6","0.248","","1.140","11.148","9","453.933","9","49.096","51.328","49.963","6.3","0","Tallahassee  FL"
"Melville Dos Santos","5","5","57","206 Cadet Red","11","11","0.059","","1.199","7.92","9","450.705","4","49.155","51.266","50.321","6.3","0","Brampton  ON"
"Ryder Thompson","6","6","904","206 Cadet Red","21","21","0.005","","1.204","16.561","9","459.346","4","49.16","51.261","49.375","6.3","0","Jacksonville  FL"
"Lincoln Willey","7","7","44","206 Cadet Red","10","10","0.142","","1.346","20.071","9","462.856","7","49.302","51.114","49.0","6.3","0","Camby  IN"
"Myles Wilson","8","8","27","206 Cadet Red","7","7","0.118","","1.464","19.423","9","462.208","4","49.42","50.992","49.069","6.3","0","Lafayette  IN"
"Michael Patrick","9","9","94","206 Cadet Red","14","14","0.193","","1.657","19.826","9","462.611","6","49.613","50.793","49.026","6.3","0","Essex  ON"
"Jackson Brewster","10","10","463","206 Cadet Red","16","16","0.165","","1.822","1 Lap","8","422.858","5","49.778","50.625","47.676","5.6","0","Saint Johns  FL"
"Elam Stoner","11","11","41","206 Cadet Red","9","9","0.035","","1.857","1 Lap","8","438.839","8","49.813","50.589","45.939","5.6","0","Columbus  IN"
"William Richard","12","12","587","206 Cadet Red","19","19","0.502","","2.359","27.134","9","469.919","3","50.315","50.084","48.264","6.3","0","Powell  OH"
"Chase Thixton","13","13","39","206 Cadet Red","8","8","0.524","","2.883","1 Lap","8","425.646","8","50.839","49.568","47.363","5.6","0","McCordsville  IN"
"Hunter McBride","14","14","611","206 Cadet Red","20","20","0.916","","3.799","4.696","8","447.481","8","51.755","48.691","45.052","5.6","0","Batesville  IN"
"Drew Schneider","15","15","14","206 Cadet Red","3","3","0.398","","4.197","3.715","8","446.5","6","52.153","48.319","45.151","5.6","0","Batavia  OH"
"Sadie Kidd","16","16","80","206 Cadet Red","12","12","0.369","","4.566","3.151","8","445.936","7","52.522","47.98","45.208","5.6","0","Highland Lakes  NJ"
"Benjamin Ozga","17","17","84","206 Cadet Red","13","13","0.051","","4.617","1.668","8","444.453","7","52.573","47.933","45.359","5.6","0","Wheaton  IL"
"Chase Call","18","18","15","206 Cadet Red","4","4","0.466","","5.083","3.459","8","446.244","8","53.039","47.512","45.177","5.6","0","Greencastle  IN"
"Jackson McNeely","19","19","538","206 Cadet Red","18","18","2.467","","7.550","54.129","8","496.914","7","55.506","45.4","40.57","5.6","0","Morristown  IN"
"Hunter Wilson","20","20","4","206 Cadet Red","1","1","","","","2:32.95","1","595.735","1","581.376","4.335","4.23","0.7","0","Lawrenceville  GA"
"Camdon Clay","21","21","22","206 Cadet Red","5","5","","","","8.251","9","451.036","3","49.188","51.232","50.284","6.3","0","Panama City Beach  FL"
