"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750460","Final ","Race","2023-12-30 19:20:00 UTC","2023-12-30 19:35:51 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","467","206 Cadet Red","1","1","","","","0","14","755.717","11","47.676","52.857","46.684","9.799999999999999","0","Indianapolis  IN"
"Ryder Thompson","2","2","904","206 Cadet Red","2","2","4.519","","4.519","4.519","14","760.236","5","48.031","52.466","46.407","9.799999999999999","0","Jacksonville  FL"
"Christian Damianidis","3","3","13","206 Cadet Red","5","5","3.182","","7.701","7.701","14","763.418","11","48.32","52.152","46.213","9.799999999999999","0","Ajax  ON"
"Kacen Hendrickson","4","4","202","206 Cadet Red","6","6","0.094","","7.795","7.795","14","763.512","13","47.878","52.634","46.208","9.799999999999999","0","Franklin  IN"
"Melville Dos Santos","5","5","57","206 Cadet Red","3","3","0.271","","8.066","8.066","14","763.783","13","48.217","52.264","46.191","9.799999999999999","0","Brampton  ON"
"Hank Lai","6","6","23","206 Cadet Red","4","4","5.815","","13.881","13.881","14","769.598","14","48.569","51.885","45.842","9.799999999999999","0","Tallahassee  FL"
"Lincoln Willey","7","7","44","206 Cadet Red","7","7","1.170","","15.051","15.051","14","770.768","10","48.491","51.968","45.773","9.799999999999999","0","Camby  IN"
"Michael Patrick","8","8","94","206 Cadet Red","9","9","0.883","","15.934","15.934","14","771.651","10","48.76","51.682","45.72","9.799999999999999","0","Essex  ON"
"Chase Thixton","9","9","39","206 Cadet Red","10","10","4.780","","20.714","20.714","14","776.431","6","49.066","51.359","45.439","9.799999999999999","0","McCordsville  IN"
"Myles Wilson","10","10","27","206 Cadet Red","12","12","0.497","","21.211","21.211","14","776.928","6","49.073","51.352","45.41","9.799999999999999","0","Lafayette  IN"
"William Richard","11","11","587","206 Cadet Red","8","8","2.909","","24.120","24.12","14","779.837","4","49.336","51.078","45.24","9.799999999999999","0","Powell  OH"
"Drew Schneider","12","12","14","206 Cadet Red","13","13","18.153","","42.273","42.273","14","797.99","5","50.182","50.217","44.211","9.799999999999999","0","Batavia  OH"
"Chase Call","13","13","15","206 Cadet Red","14","14","0.518","","42.791","42.791","14","798.508","13","50.434","49.966","44.182","9.799999999999999","0","Greencastle  IN"
"Hunter McBride","14","14","611","206 Cadet Red","11","11","9.796","","52.587","52.587","14","808.304","8","50.205","50.194","43.647","9.799999999999999","0","Batesville  IN"
"Hunter Wilson","15","15","4","206 Cadet Red","16","16","0.344","","52.931","52.931","14","808.648","6","50.862","49.546","43.628","9.799999999999999","0","Lawrenceville  GA"
"Jackson Brewster","16","16","463","206 Cadet Red","19","19","3.086","","56.017","56.017","14","811.734","10","50.239","50.16","43.463","9.799999999999999","0","Saint Johns  FL"
"Sadie Kidd","17","17","80","206 Cadet Red","17","17","1 Lap","","1 Lap","0.838","13","756.555","6","51.377","49.049","43.302","9.1","0","Highland Lakes  NJ"
"Jackson McNeely","18","18","538","206 Cadet Red","18","18","","","DNF","3 Laps","11","655.815","8","51.066","49.348","42.268","7.699999999999999","0","Morristown  IN"
"Benjamin Ozga","19","19","84","206 Cadet Red","15","15","","","DNF","8 Laps","6","391.611","5","51.399","49.028","38.61","4.199999999999999","0","Wheaton  IL"
"Elam Stoner","20","20","41","206 Cadet Red","0","","","","DNF","14 Laps","0","2.936","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Camdon Clay","21","21","22","206 Cadet Red","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
