"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750464","Qualifying ","Qualifying","2023-12-28 20:40:00 UTC","2023-12-28 21:15:19 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carter McMurray","1","1","840","KA Junior","26","26","","","","0","10","438.501","8","42.098","59.86","57.469","7.0","0","Mooresville  NC"
"Steven Miller","2","2","837","KA Junior","25","25","0.238","","0.238","0 Laps","10","437.227","7","42.336","59.524","57.636","7.0","0","Tierra Verde  FL"
"Tyrone Kemper, Jr.","3","3","877","KA Junior","30","30","0.172","","0.410","11.127","10","449.628","8","42.508","59.283","56.046","7.0","0","New Orleans  LA"
"Chace Gassiot-Lee","4","4","813","KA Junior","16","16","0.007","","0.417","9.934","10","448.435","8","42.515","59.273","56.195","7.0","0","Sunrise  FL"
"J. J. ONeil","5","5","892","KA Junior","32","32","0.046","","0.463","5.403","10","443.904","8","42.561","59.209","56.769","7.0","0","Hudson  OH"
"Enzo Vidmontiene","6","6","795","KA Junior","11","11","0.005","","0.468","0 Laps","10","437.841","6","42.566","59.202","57.555","7.0","0"
"Max Weiland","7","7","818","KA Junior","18","18","0.061","","0.529","5.504","10","444.005","10","42.627","59.117","56.756","7.0","0","Westlake  OH"
"Roman McCurdy","8","8","831","KA Junior","22","22","0.044","","0.573","0 Laps","10","438.411","5","42.671","59.057","57.48","7.0","0","Mooresville  NC"
"Henry Taylor","9","9","810","KA Junior","14","14","0.055","","0.628","13.084","10","451.585","9","42.726","58.98","55.803","7.0","0","Boston  MA"
"Sarah Bradley","10","10","814","KA Junior","17","17","0.006","","0.634","0 Laps","10","438.317","6","42.732","58.972","57.493","7.0","0","Wildwood  FL"
"Quinten McPherson","11","11","879","KA Junior","31","31","0.001","","0.635","13.489","10","451.99","5","42.733","58.971","55.753","7.0","0","New Berlin  WI"
"Jared Clarke","12","12","16","KA Junior","2","2","0.030","","0.665","8.034","10","446.535","10","42.763","58.929","56.435","7.0","0","Madison  VA"
"Andrew Hammill","13","13","905","KA Junior","33","33","0.059","","0.724","15.604","10","454.105","5","42.822","58.848","55.494","7.0","0","Kennesaw  GA"
"Alexander Vanchev","14","14","806","KA Junior","12","12","0.087","","0.811","6.312","10","444.813","5","42.909","58.729","56.653","7.0","0","Fort Lauderdale  FL"
"Isaac Malcuit","15","15","875","KA Junior","29","29","0.015","","0.826","1 Lap","9","421.632","5","42.924","58.708","53.791","6.3","0","Strasburg  OH"
