"Event ID","Event Name","Started At","Ended At"
"147-3894-2147483772-20220424","Coba Rally","2022-04-24 08:04:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2944","gt gtr17","3894","GT GTR17","24.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","T1","1073742431","SS1","Race","2022-04-24 08:04:00 UTC","","PROVISIONAL","1","https://racehero.io/events/coba-rally/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ORIGIN","TEAM","MACHINE"
"REVO BUDI S","1","1","7","","1","1","","","","0","1","51.167","1","51.167","1688.588","1688.588","24.0","0","JATIM","FRES FITNES NMT VMX ID VIAR","HONDA"
"ALIF BULANK","2","2","57","","0","","11.070","","11.070","11.07","1","62.237","1","62.237","1388.242","1388.242","24.0","0","KALTIM","DARUL ULUM AGUNG AMS SPEED","KAWASAKI"
"RICO SETIAWAN","3","3","6","","2","2","0.215","","11.285","11.285","1","62.452","1","62.452","1383.462","1383.462","24.0","0","JATENG","DARUL ULUM AGUNG PWJ MX","HONDA"
"MUHAMAD BILY PASLA","4","4","12","","0","","27.307","","38.592","38.592","1","89.759","1","89.759","962.578","962.578","24.0","0","JABAR","JASA KARTINI TEAM MX","YAMAHA"
"BAYU SETO","5","5","61","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BINTANG 3 MX","KAWASAKI"
"M ZULMI","6","6","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","JAYA JATI MX NMC VMX ID VIAR MOTOR","YAMAHA"
"AGUNG ANDRIANA","7","7","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","IWAN HERMAWAN MYOPE IRP MITRA JAYA MX XCOOL TWOBROTHER","YAMAHA"
"ABDUL MAJID","8","8","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","DARUL ULUM AGUNG M/G SAZKIA","HONDA"
"IKMAL YASRA","9","9","51","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BUAH HATI TEAM 86","HUSQVARNA"
"WAGE SAPUTRO","10","10","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BINTANG 3 MX","KAWASAKI"
"DANY FADLY","11","11","65","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","DAIEL KULIT MERAOKE PAPUA SELATAN NMT","HONDA"
"FAJAR MALIK","12","12","72","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","BANK BJB RPD MX PERTAMINA ENDURO","HONDA"
"M RIZAL","13","13","91","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","DARUL ULUM AGUNG TELUR INTAN","KAWASAKI"
"OKY OKTAVIAN","14","14","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","LIMA JAYA KAPUR MX","HONDA"
"GAIZAR PRASAKA","15","15","98","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","GAMA SPEED MX GREEN HARVEST","KAWASAKI"
"M ROBBY","16","16","125","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","JPMX ACADEMY"
"ABIAN AKBAR","17","17","128","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","WILLEY TEAM","HONDA"
"ALDI ROBIDIN","18","18","131","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","IWAN HERMAWAN MYOPE MITRAJAYA NSJ COOL TWOBROTHER","YAMAHA"
"TUBAGUS D","19","19","143","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","JAGUNG MAS MX GHMS","KAWASAKI"
"KIKI BAHARI","20","20","145","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","GRIYA REJO PERMAI MX","HONDA"
"DEDE FIRMANSYAH","21","21","176","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","GEMARA 76 TK RACING","KAWASAKI"
"SURYA PRAMARTHA KUSUMA","22","22","181","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","BALI MX CORSA JPX VMX MELON ORCA PRO SPEED DID","KXF"
"MEXILEANO","23","23","198","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","PRIMAJASA MX MANDIRI BADER","HONDA"
