"Event ID","Event Name","Started At","Ended At"
"9-192-2147483711-20190802","BMW Canadian Tire Mosport","2019-08-02 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Trillium chapter","1073742096","Sprint 100%","Race","2019-08-04 14:00:00 UTC","2019-08-04 14:33:01 UTC","FINAL","21","https://racehero.io/events/bmw-canadian-tire-mosport-2019-bmw-cca-club-racing/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","21","1846.807","8","87.09","103.341","102.339","52.5","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","2","2","6.949","","6.949","6.949","21","1853.756","7","87.278","103.119","101.955","52.5","0","E36 M3","Silver/Red","Canada","Yes","Competition"
"Terry Elliott - CM","3","3","361","CM","4","4","54.284","","1:01.233","1:01.233","21","1908.04","12","89.826","100.194","99.055","52.5","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Sandra Gay - CM","4","4","298","CM","3","3","8.035","","1:09.268","1:09.268","21","1916.075","9","89.903","100.108","98.639","52.5","0","E36 M3","Purple/Black","Canada","Yes","Rookie"
"David LeBlanc - IP","5","1","114","IP","5","1","19.855","","1:29.123","0","21","1935.93","2","90.842","99.073","97.627","52.5","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Michael Cookson - IP","6","2","125","IP","6","2","1 Lap","","1 Lap","1 Lap","20","1856.62","12","91.757","98.085","96.95","50.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","3","70","IP","7","3","10.985","","1 Lap","1 Lap","20","1867.605","2","92.341","97.465","96.38","50.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Stephen Gailits - CM","8","5","12","CM","8","5","7.106","","1 Lap","27.904","20","1874.711","11","92.526","97.27","96.015","50.0","0","E21 320i","Silver","Canada","Yes","Competition"
"Greg Wharton - IP","9","4","620","IP","10","5","18.774","","1 Lap","1 Lap","20","1893.485","15","93.564","96.191","95.063","50.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","5","067","IP","9","4","7.637","","1 Lap","1 Lap","20","1901.122","9","94.053","95.691","94.681","50.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","11","1","46","HP","18","2","18.414","","1 Lap","0","20","1919.536","16","94.042","95.702","93.773","50.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Joel McCrum - HP","12","2","159","HP","11","1","18.813","","1 Lap","18.813","20","1938.349","7","95.276","94.462","92.863","50.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","13","1","87","IS","12","1","2.756","","1 Lap","0","20","1941.105","4","95.872","93.875","92.731","50.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","14","2","112","IS","14","3","0.793","","1 Lap","0.793","20","1941.898","9","95.692","94.052","92.693","50.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","15","1","88","Spec E46","15","1","1 Lap","","2 Laps","0","19","1875.427","15","97.531","92.278","91.179","47.5","0","E46 330ci","White/Blue","North Atlantic","Yes","Competition"
"Chung Tam - JP","16","1","11","JP","16","1","3.373","","2 Laps","0","19","1878.8","3","97.37","92.431","91.016","47.5","0","E85 Z4","Red","Canada","Yes","Rookie"
"Carl Coscia - IS","17","3","121","IS","13","2","","","DNF","16 Laps","4","446.169","2","97.069","92.718","80.687","10.0","1","E36 M3","Red","South Atlantic","Yes","Competition"
