"Event ID","Event Name","Started At","Ended At"
"9-192-2147483711-20190802","BMW Canadian Tire Mosport","2019-08-02 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Trillium chapter","1073742088","Practice1","Practice","2019-08-02 13:00:00 UTC","2019-08-02 13:25:07 UTC","FINAL","14","https://racehero.io/events/bmw-canadian-tire-mosport-2019-bmw-cca-club-racing/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","15","","","","","0","11","1422.484","11","88.362","101.854","69.597","27.5","1","E46 M3","Green","Canada","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","1","1","0.427","","0.427","-3 Laps","14","1386.686","14","88.789","101.364","90.864","35.0","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sandra Gay - CM","3","3","298","CM","3","2","3.942","","4.369","-3 Laps","14","1417.767","5","92.731","97.055","88.872","35.0","1","E36 M3","Purple/Black","Canada","Yes","Rookie"
"David LeBlanc - IP","4","1","114","IP","10","2","0.100","","4.469","0","12","1339.35","11","92.831","96.95","80.636","30.0","2","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","2","125","IP","12","4","0.389","","4.858","1:34.093","13","1433.443","12","93.22","96.546","81.622","32.5","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","6","3","067","IP","6","1","1.073","","5.931","0 Laps","12","1291.442","10","94.293","95.447","83.627","30.0","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","7","1","46","HP","7","1","0.252","","6.183","0","12","1423.206","11","94.545","95.193","75.885","30.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Terry Elliott - CM","8","4","361","CM","16","","0.755","","6.938","3 Laps","8","1218.564","3","95.3","94.439","59.086","20.0","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Matthew Noonan - IP","9","4","70","IP","13","5","0.245","","7.183","1:30.47","12","1429.82","10","95.545","94.196","75.534","30.0","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","10","1","112","IS","2","1","1.794","","8.977","0","14","1495.122","13","97.339","92.46","84.274","35.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","11","1","2","DM","9","1","0.054","","9.031","0","7","855.94","6","97.393","92.409","73.603","17.5","2","E9 2002","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","12","2","121","IS","5","3","0.961","","9.992","2 Laps","12","1333.465","8","98.354","91.506","80.992","30.0","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Joel McCrum - HP","13","2","159","HP","8","2","0.168","","10.160","35.208","13","1458.414","12","98.522","91.35","80.224","32.5","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","14","3","003","IS","4","2","1.627","","11.787","5 Laps","9","1028.576","8","100.149","89.866","78.75","22.5","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","15","1","88","Spec E46","14","","1.115","","12.902","0","11","1440.393","11","101.264","88.877","68.731","27.5","1","E46 330ci","White/Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","16","5","620","IP","11","3","11.362","","24.264","5 Laps","7","970.571","5","112.626","79.911","64.91","17.5","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","17","4","87","IS","0","","","","","14 Laps","0","1019.513","0","0.0","0.0","0.0","0.0","1","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
