"Event ID","Event Name","Started At","Ended At"
"9-192-2147483711-20190802","BMW Canadian Tire Mosport","2019-08-02 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Trillium chapter","1073742091","Practice4","Practice","2019-08-04 13:00:00 UTC","2019-08-04 13:16:15 UTC","FINAL","9","https://racehero.io/events/bmw-canadian-tire-mosport-2019-bmw-cca-club-racing/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","9","898.71","8","88.508","101.686","90.129","22.5","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Terry Elliott - CM","2","2","361","CM","4","3","3.940","","3.940","1:05.806","9","964.516","6","92.448","97.352","83.98","22.5","1","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Sandra Gay - CM","3","3","298","CM","3","2","0.735","","4.675","3 Laps","6","675.872","5","93.183","96.584","79.897","15.0","2","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Steve Liadis - HP","4","1","46","HP","18","2","1.708","","6.383","0","8","843.371","8","94.891","94.846","85.372","20.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","5","1","70","IP","7","1","0.996","","7.379","0","5","562.398","4","95.887","93.86","80.015","12.5","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Allan Lewis - CM","6","4","251","CM","12","4","0.306","","7.685","5 Laps","4","488.437","3","96.193","93.562","73.704","10.0","2","E46 M3","Green","Canada","Yes","Competition"
"Greg Wharton - IP","7","2","620","IP","10","3","0.540","","8.225","5:20.365","8","882.763","7","96.733","93.04","81.562","20.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Carl Coscia - IS","8","1","121","IS","13","2","0.309","","8.534","0","8","884.678","7","97.042","92.743","81.386","20.0","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","9","2","87","IS","12","1","0.050","","8.584","1 Lap","7","865.771","7","97.092","92.696","72.768","17.5","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","3","067","IP","9","2","0.390","","8.974","1 Lap","4","465.515","3","97.482","92.325","77.334","10.0","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Joel McCrum - HP","11","2","159","HP","11","1","0.355","","9.329","1 Lap","7","777.388","5","97.837","91.99","81.041","17.5","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","12","1","88","Spec E46","15","1","0.882","","10.211","0","8","890.058","7","98.719","91.168","80.894","20.0","1","E46 330ci","White/Blue","North Atlantic","Yes","Competition"
"Chung Tam - JP","13","1","11","JP","16","1","0.854","","11.065","0","8","877.33","8","99.573","90.386","82.067","20.0","1","E85 Z4","Red","Canada","Yes","Rookie"
