"Event ID","Event Name","Started At","Ended At"
"9-192-2147483711-20190802","BMW Canadian Tire Mosport","2019-08-02 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Trillium chapter","1073742097","Enduro 100%","Race","2019-08-02 18:50:00 UTC","2019-08-02 19:53:04 UTC","FINAL","19","https://racehero.io/events/bmw-canadian-tire-mosport-2019-bmw-cca-club-racing/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","19","3673.8","13","89.741","100.289","46.546","47.5","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Stephen Gailits - CM","2","2","12","CM","6","3","34.950","","34.950","34.95","19","3708.75","15","92.805","96.978","46.107","47.5","2","E21 320i","Silver","Canada","Yes","Competition"
"Matthew Noonan - IP","3","1","70","IP","7","3","1.870","","36.820","0","19","3710.62","16","92.497","97.3","46.084","47.5","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","4","2","067","IP","8","4","6.953","","43.773","6.953","19","3717.573","19","92.909","96.869","45.998","47.5","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sandra Gay - CM","5","3","298","CM","4","2","10.968","","54.741","54.741","19","3728.541","2","92.316","97.491","45.862","47.5","2","E36 M3","Purple/Black","Canada","Yes","Rookie"
"Michael Cookson - IP","6","3","125","IP","5","2","39.605","","1:34.346","57.526","19","3768.146","15","93.32","96.442","45.38","47.5","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","7","1","46","HP","9","1","1 Lap","","1 Lap","0","18","3741.318","14","94.614","95.123","43.3","45.0","2","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","8","4","620","IP","11","5","0.804","","1 Lap","31.502","18","3742.122","18","94.299","95.441","43.291","45.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Carl Coscia - IS","9","1","121","IS","16","3","4.226","","1 Lap","0","18","3746.348","16","95.84","93.907","43.242","45.0","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","13","1","7.930","","1 Lap","0","18","3754.278","16","96.028","93.723","43.151","45.0","2","E9 2002","White","North Atlantic","Yes","Competition"
"Joel McCrum - HP","11","2","159","HP","12","2","15.201","","1 Lap","28.161","18","3769.479","17","96.97","92.812","42.977","45.0","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","12","2","112","IS","14","1","1 Lap","","2 Laps","1 Lap","17","3673.902","5","98.038","91.801","41.645","42.5","2","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","13","1","88","Spec E46","17","1","18.913","","2 Laps","0","17","3692.815","3","98.572","91.304","41.432","42.5","2","E46 330ci","White/Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","14","3","87","IS","18","4","7.661","","2 Laps","1 Lap","17","3700.476","2","98.115","91.729","41.346","42.5","2","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Terry Elliott - CM","15","4","361","CM","10","4","7 Laps","","9 Laps","9 Laps","10","2567.889","2","92.297","97.511","35.048","25.0","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"David LeBlanc - IP","16","5","114","IP","3","1","","","DNF","11 Laps","8","2392.906","6","91.585","98.269","30.089","20.0","2","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chung Tam - JP","17","1","11","JP","19","1","","","DNF","0","6","2274.745","2","99.783","90.196","23.739","15.0","1","E85 Z4","Red","Canada","Yes","Rookie"
"Charles Benoit - IS","18","4","003","IS","15","2","","","DNF","13 Laps","5","503.98","5","97.808","92.017","89.289","12.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
