"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","SESI SIANG","1073743021","BBK 4T SLEEP ENGINE PML-D","Race","2023-01-22 05:58:00 UTC","2023-01-22 06:04:45 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIZKY RAFAN","1","1","118","","3","","","","","0","6","359.171","4","59.778","72.267","72.166","7.199999999999999","0"
"ARDIANSYAH","2","1","223","Q7","2","","0.317","","0.317","0","6","359.488","4","59.681","72.385","72.103","7.199999999999999","0","GARAGE27 PRODUCT","BLADE"
"ANDRE PATIPAYON","3","2","104","Q7","1","","17.616","","17.933","17.616","6","377.104","2","59.033","73.179","68.734","7.199999999999999","0","ARJUNA MOTOTECH","JUPITER"
"RIZKY RIDHO","4","2","215","","8","","1.266","","19.199","19.199","6","378.37","3","60.356","71.575","68.504","7.199999999999999","0"
"TRI OWEN","5","3","181","Q7","6","","1.780","","20.979","20.662","6","380.15","6","62.63","68.977","68.184","7.199999999999999","0","MOCT SIGMA PLUS","JUPITER"
"ARIF ISTIANTO","6","4","88","Q7","5","","1.671","","22.650","22.333","6","381.821","2","62.519","69.099","67.885","7.199999999999999","0","BERKAT MOTOR ATAMBUA CURUTZ29 L-GUH17","JUPITER"
"RIKO HAKIM","7","5","49","Q7","4","","0.906","","23.556","23.239","6","382.727","2","63.041","68.527","67.725","7.199999999999999","0","KRT","JUPITER"
"NURDIN","8","6","233","Q7","7","","20.460","","44.016","43.699","6","403.187","4","66.182","65.275","64.288","7.199999999999999","0","KONG RACING TEAM","JUPITER"
"NOVAL RIZQI","9","7","10","Q7","9","","3 Laps","","3 Laps","3 Laps","3","184.847","2","62.03","69.644","70.112","3.5999999999999996","0","RR RACING TEAM","JUPITER"
"DWI A","10","8","151","Q7","10","","1 Lap","","4 Laps","4 Laps","2","130.909","2","63.482","68.051","66.0","2.4","0","KEY'S GARAGE RACING","JUPITER"
"M FIRZA","11","9","12","Q7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DAFIRA21 NISSA RACING","JUPITER"
