"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743000","OMR MATIC SUZUKI","Qualifying","2023-01-22 02:07:00 UTC","2023-01-22 02:13:23 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-round-1-2023/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"MBY","1","1","212","Q2","10","10","","","","0","4","300.883","4","68.157","63.383","57.431","4.8","0","JAPATI BALAP","SUZUKIMATIC"
"YOGA","2","2","216","Q2","5","5","0.365","","0.365","0 Laps","4","296.481","4","68.522","63.045","58.284","4.8","0","GARAGE SUZUKI MATIC SELVAN","SUZUKIMATIC"
"DEMON","3","3","218","Q2","7","7","1.280","","1.645","0 Laps","4","295.947","2","69.802","61.889","58.389","4.8","0","RAYSPEED BEKASI CORNERING","SUZUKIMATIC"
"RINO","4","4","214","Q2","9","9","2.023","","3.668","27.539","4","328.422","3","71.825","60.146","52.615","4.8","0","REDLINE","SUZUKIMATIC"
"DION","5","5","213","Q2","3","3","1.401","","5.069","13.018","4","313.901","4","73.226","58.995","55.049","4.8","0","JAPATI BALAP","SUZUKIMATIC"
"ASEP ABE","6","6","219","Q2","8","8","0.248","","5.317","17.779","4","318.662","4","73.474","58.796","54.227","4.8","0","RAYSPEED","SUZUKIMATIC"
"EDNAN","7","7","217","Q2","4","4","0.796","","6.113","15.01","4","315.893","4","74.27","58.166","54.702","4.8","0","KRAKEN SPEED","SUZUKIMATIC"
"AKBAR","8","8","211","Q2","6","6","0.110","","6.223","21.509","4","322.392","4","74.38","58.08","53.599","4.8","0","JAPATI BALAP","SUZUKIMATIC"
"INDRA","9","9","215","Q2","1","1","3.466","","9.689","21.554","4","322.437","4","77.846","55.494","53.592","4.8","0","SMC BEKASI","SUZUKIMATIC"
"EDI GOMBLOH","10","10","220","Q2","2","2","38.854","","48.543","3 Laps","1","120.634","1","116.7","37.018","35.811","1.2","0","SMII","SUZUKIMATIC"
