"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743002","BEBEK 2T PML-D","Qualifying","2023-01-22 02:21:00 UTC","2023-01-22 02:27:26 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIMAS RISKI","1","1","195","Q4","9","9","","","","0","4","305.897","3","59.011","73.207","56.49","4.8","0","MISTERIUS ANCOL MADUMA","F1Z"
"RIS RIDHO","2","2","125","Q4","3","3","0.326","","0.326","1:00.642","6","366.539","2","59.337","72.804","70.716","7.199999999999999","0","ANDI GARAGE21 NINJA TUNING99 GARAGE126","F1Z"
"RISKI RAFFAN","3","3","126","Q4","1","1","0.335","","0.661","34.168","5","340.065","5","59.672","72.396","63.517","6.0","0","GARASI126 NT99 OFFICIAL","F1Z"
"ANGGA TB","4","4","197","Q4","10","10","0.038","","0.699","45.331","5","351.228","5","59.71","72.35","61.499","6.0","0","4STROKE CLINIQUE","F1Z"
"ANDRE PATIPAYON","5","5","14","Q4","11","","1.692","","2.391","1:13.728","3","379.625","2","61.402","70.356","34.139","3.5999999999999996","0","ARJUNA MOTOTECH","F1Z"
"AKHIAR","6","6","35","Q4","7","7","0.059","","2.450","16.565","5","322.462","4","61.461","70.288","66.985","6.0","0","HOSANA MOTOR FT NANDOR GUNDUL","SATRIA 2T"
"M FIRZA","7","7","74","Q4","4","4","0.045","","2.495","1:19.406","6","385.303","2","61.506","70.237","67.272","7.199999999999999","0","SMK TELADAN RACING TEAM","F1Z"
"ADAN ID","8","8","98","Q4","5","5","2.221","","4.716","29.029","5","334.926","4","63.727","67.789","64.492","6.0","0","EMRT BEKASI","SATRIA 2T"
"FAJAR KURNIAWAN","9","9","117","Q4","6","6","4.180","","8.896","2 Laps","2","154.045","2","67.907","63.616","56.088","2.4","0","MADSCATS CELLO RACING TEAM","F1Z"
"ARMA YODA","10","10","154","Q4","8","8","7.026","","15.922","3 Laps","1","102.748","1","74.933","57.652","42.045","1.2","0","TEAM KRIUK2000","F1Z"
"DION","11","11","132","Q4","2","2","27.111","","43.033","3 Laps","1","103.763","1","102.044","42.335","41.633","1.2","0","TS28 MOTOR FT NEVO","F1Z"
