"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073742999","OMR MAXI AJRT","Qualifying","2023-01-22 02:00:00 UTC","2023-01-22 02:06:40 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-round-1-2023/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"INDRA","1","1","207","Q1","9","","","","","0","1","268.062","1","67.834","63.685","16.116","1.2","0","INDS27GARAGE FT F2R","AEROX"
"KODIR","2","2","210","Q1","4","4","3.330","","3.330","29.011","4","297.073","2","71.164","60.705","58.168","4.8","0","AJRT","AEROX"
"DENNY","3","3","203","Q1","3","3","1.254","","4.584","44.648","4","312.71","3","72.418","59.654","55.259","4.8","0","AJRT","AEROX"
"SIGAR","4","4","204","Q1","1","1","0.843","","5.427","34.994","4","303.056","4","73.261","58.967","57.019","4.8","0","AJRT","AEROX"
"E PRIYANTO","5","5","208","Q1","5","5","1.954","","7.381","45.14","4","313.202","3","75.215","57.435","55.172","4.8","0","AJRT","AEROX"
"AWAL","6","6","202","Q1","7","7","0.240","","7.621","50.364","4","318.426","4","75.455","57.253","54.267","4.8","0","ADRC","AEROX"
"BRAM","7","7","206","Q1","8","8","2.566","","10.187","58.111","4","326.173","3","78.021","55.37","52.978","4.8","0","ABRT","AEROX"
"CIBIN","8","8","209","Q1","6","6","4.731","","14.918","1:13.711","4","341.773","3","82.752","52.204","50.56","4.8","0","ABRC","AEROX"
"REGGY","9","9","201","Q1","2","2","0.254","","15.172","1:13.341","4","341.403","4","83.006","52.044","50.615","4.8","0","AJRT","AEROX"
"AHYAR","10","10","205","Q1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ATRT","AEROX"
