"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743010","MATIC NON","Race","2023-01-22 03:46:00 UTC","2023-01-22 03:51:45 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2023/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ARDIANSYAH","1","1","156","Q5","1","","","","","0","5","304.945","2","60.864","70.978","70.832","6.0","0","GHARASI56","MIO"
"LUTFHI A","2","2","93","Q5","2","","2.501","","2.501","2.501","5","307.446","2","61.552","70.185","70.256","6.0","0","GARAGE27 FT PERADI KAB BOGOR","BEAT"
"DARLIN","3","1","65","","4","","5.260","","7.761","0","5","312.706","3","61.951","69.733","69.074","6.0","0"
"ARIS KURO","4","3","34","Q5","5","","3.364","","11.125","11.125","5","316.07","3","63.352","68.19","68.339","6.0","0","IBW GARAGE GMT","BEAT"
"ALFARIZI","5","4","2","Q5","6","","1.436","","12.561","12.561","5","317.506","3","62.845","68.741","68.03","6.0","0","KHATECHNODST NOT TARGET","MIO"
"NURDIN","6","5","11","Q5","7","","10.601","","23.162","23.162","5","328.107","2","65.14","66.319","65.832","6.0","0","KONG RACING TEAM","BEAT"
"M ALI","7","6","26","Q5","10","","1 Lap","","1 Lap","1 Lap","4","266.418","3","66.059","65.396","64.86","4.8","0","MS PROJECT STD 4 SPEED","MIO"
"OJAN","8","7","3","Q5","11","","35.970","","1 Lap","1 Lap","4","302.388","4","71.405","60.5","57.145","4.8","0","KHATECHNODST NOT TARGET","MIO"
"CHAIRIL PRATAMA","9","8","91","Q5","3","","7.355","","1 Lap","4.798","4","309.743","3","62.579","69.033","55.788","4.8","0","GARAGE27 FT PERADI KAB BOGOR","BEAT"
"ABRAHAM","10","9","31","Q5","8","","1 Lap","","2 Laps","2 Laps","3","188.986","2","63.217","68.336","68.577","3.5999999999999996","0","GARAGE27PRODUCT","MIO"
"GILANG RAMADHAN","11","10","59","Q5","9","","2 Laps","","4 Laps","4 Laps","1","64.577","0","0.0","0.0","66.897","1.2","0","JMRT","BEAT"
"IKI","12","11","169","Q5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRB","BEAT"
"RIZAL NURYANA","13","12","199","Q5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JMRT","BEAT"
"FEBRIANSYAH","14","2","44","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
