"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743041","MATIC NON++","Qualifying","2023-01-22 02:42:00 UTC","2023-01-22 02:48:33 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ARDIANSYAH","1","1","224","Q7","2","2","","","","0","6","369.441","4","59.834","72.2","70.16","7.199999999999999","0","GARAGE27 PRODUCT","MIO"
"ROMMY","2","2","7","Q7","11","","2.257","","2.257","2 Laps","4","334.637","4","62.091","69.575","51.638","4.8","0","RMC KUKUSAN","MIO"
"AKBAR APRILI","3","3","200","Q7","6","5","1.018","","3.275","1 Lap","5","329.808","3","63.109","68.453","65.493","6.0","0","SABRIE YUNS MOTOR","MIO"
"ABENG","4","4","180","Q7","4","4","","","3.275","1 Lap","5","331.387","4","63.109","68.453","65.181","6.0","0","MOCT SIGMA PLUS","MIO"
"PUTRA OKTAVIO","5","5","123","Q7","1","1","0.024","","3.299","3 Laps","3","195.883","2","63.133","68.427","66.162","3.5999999999999996","0","S2M","MIO"
"DARLEN","6","1","65","","7","2","0.194","","3.493","0","5","332.382","4","63.327","68.217","64.985","6.0","0"
"LUTFI","7","2","60","","5","1","0.197","","3.690","0 Laps","5","329.81","3","63.524","68.006","65.492","6.0","0"
"ARYO NO BRAKE","8","6","82","Q7","8","6","0.164","","3.854","2 Laps","4","356.893","2","63.688","67.831","48.418","4.8","0","BUJANG MOTOR SPEED","MIO"
"ALFARIZI","9","7","1","Q7","9","7","0.392","","4.246","1 Lap","5","345.832","2","64.08","67.416","62.458","6.0","0","KHATECHNODST NOT TARGET","MIO"
"TRI OWEN","10","8","181","Q7","10","8","1.687","","5.933","2 Laps","4","332.328","4","65.767","65.686","51.997","4.8","0","MOCT SIGMA PLUS","MIO"
"RIZAL NURYANA","11","9","199","Q7","3","3","1.165","","7.098","3 Laps","3","207.292","2","66.932","64.543","62.521","3.5999999999999996","0","JMRT","BEAT"
"ARIF ISTIANTO","12","10","188","Q7","12","","4:16.020","","4:23.118","5 Laps","1","358.558","1","322.952","13.377","12.048","1.2","0","BERKAT MOTOR ATAMBUA CURUTZ29","MIO"
