"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743001","MXFUSONIC NON","Qualifying","2023-01-22 02:14:00 UTC","2023-01-22 02:21:14 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"CHIKO","1","1","135","Q3","1","1","","","","0","6","348.676","4","56.208","76.857","74.338","7.199999999999999","0","DRS DONI RACING SCHOOL","MX"
"RENO","2","2","19","Q3","4","4","0.606","","0.606","5.095","6","353.771","3","56.814","76.038","73.268","7.199999999999999","0","DRS DONI RACING SCHOOL","MX"
"ZULFIKAR","3","3","152","Q3","10","10","1.827","","2.433","7.906","5","356.582","2","58.641","73.669","60.575","6.0","0","KMS","FU"
"ARDIANSYAH","4","4","155","Q3","5","5","0.098","","2.531","16.847","6","365.523","5","58.739","73.546","70.912","7.199999999999999","0","GHARASI56","MX"
"KASAT","5","5","18","Q3","3","3","2.148","","4.679","1 Lap","5","319.132","3","60.887","70.951","67.684","6.0","0","DRS DONI RACING SCHOOL","MX"
"ARMEN JR","6","6","227","Q3","2","2","1.464","","6.143","1 Lap","5","324.608","4","62.351","69.285","66.542","6.0","0","DRS DONI RACING SCHOOL","MX"
"M RAIHAN HASAN","7","7","172","Q3","9","9","1.526","","7.669","9.17","5","357.846","5","63.877","67.63","60.361","6.0","0","GEMBA FAMILY ILHAM MOTOR ARISTA GEMBA","MX"
"RENDI LESMANA","8","8","25","Q3","6","6","0.318","","7.987","1 Lap","5","336.273","3","64.195","67.295","64.234","6.0","0","FASTER RIDERS RACING TEAM","FU"
"OJAN","9","9","4","Q3","8","8","1.786","","9.773","12.119","5","360.795","5","65.981","65.473","59.868","6.0","0","KHATECHNODST NOT TARGET","FU"
"ROKHIM","10","10","112","Q3","7","7","2.594","","12.367","15.397","5","364.073","5","68.575","62.997","59.329","6.0","0","YUN'S MOTOR","JUPITER"
