"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743009","MXFUSONIC NON++","Race","2023-01-22 03:36:00 UTC","2023-01-22 03:41:57 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2023/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RIZKY DIMAS","1","1","177","R5","1","","","","","0","5","291.184","2","58.944","73.29","74.18","6.0","0","ZICSPEED","FU"
"CHIKO","2","2","135","R5","2","","1.397","","1.397","1.397","5","292.581","2","57.63","74.961","73.826","6.0","0","DRS DONI RACING SCHOOL","MX"
"RIDHO SYAHRUKAN","3","3","41","R5","3","","2.347","","3.744","3.744","5","294.928","3","58.71","73.582","73.238","6.0","0","ALSYAH SCRAFT RACING TEAM","MX"
"M FIRZA","4","4","74","R5","4","","5.122","","8.866","8.866","5","300.05","3","59.422","72.7","71.988","6.0","0","SMK TELADAN RACING TEAM","SONIC"
"KASAT","5","5","18","R5","7","","10.843","","19.709","19.709","5","310.893","4","61.583","70.149","69.477","6.0","0","DRS DONI RACING SCHOOL","MX"
"ARMEN JR","6","6","227","R5","6","","2.713","","22.422","22.422","5","313.606","3","62.499","69.121","68.876","6.0","0","DRS DONI RACING SCHOOL","MX"
"RAYHAN","7","1","172","","5","","6.189","","28.611","0","5","319.795","3","63.577","67.949","67.543","6.0","0"
"NOVAL RIZQI","8","7","101","R5","8","","3 Laps","","3 Laps","3 Laps","2","119.985","2","61.269","70.509","72.009","2.4","0","GHARASI56","MX"
"TATA","9","8","40","R5","9","","0.216","","3 Laps","3 Laps","2","120.201","2","60.603","71.284","71.88","2.4","0","AMS RACING TEAM","MX"
"RENO","10","9","19","R5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS DONI RACING SCHOOL","MX"
