"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","SESI SIANG","1073743025","BEBEK 2T PML-D","Race","2023-01-22 06:38:00 UTC","2023-01-22 06:44:46 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ANGGA TB","1","1","197","Q4","1","","","","","0","6","358.983","2","59.564","72.527","72.204","7.2","0","4STROKE CLINIQUE","F1Z"
"RIS RIDHO","2","2","125","Q4","2","","1.840","","1.840","1.84","6","360.823","5","59.616","72.464","71.836","7.2","0","ANDI GARAGE21 NINJA TUNING99 GARAGE126","F1Z"
"DIMAS RISKI","3","3","195","Q4","3","","8.741","","10.581","10.581","6","369.564","5","59.145","73.041","70.137","7.2","0","MISTERIUS ANCOL MADUMA","F1Z"
"AKHIAR","4","4","35","Q4","4","","1.341","","11.922","11.922","6","370.905","3","61.528","70.212","69.883","7.2","0","HOSANA MOTOR FT NANDOR GUNDUL","SATRIA 2T"
"ANDRE PATIPAYON","5","5","14","Q4","5","","0.904","","12.826","12.826","6","371.809","2","61.33","70.439","69.713","7.2","0","ARJUNA MOTOTECH","F1Z"
"ADAN ID","6","6","98","Q4","6","","10.547","","23.373","23.373","6","382.356","2","63.293","68.254","67.79","7.2","0","EMRT BEKASI","SATRIA 2T"
"M FIRZA","7","7","74","Q4","7","","4.428","","27.801","27.801","6","386.784","2","63.116","68.445","67.014","7.2","0","SMK TELADAN RACING TEAM","F1Z"
"RISKI RAFFAN","8","8","126","Q4","8","","4 Laps","","4 Laps","4 Laps","2","120.559","2","60.392","71.533","71.666","2.4","0","GARASI126 NT99 OFFICIAL","F1Z"
"ARMA YODA","9","9","154","Q4","9","","22.007","","4 Laps","4 Laps","2","142.566","2","78.806","54.818","60.604","2.4","0","TEAM KRIUK2000","F1Z"
"FAJAR KURNIAWAN","10","10","117","Q4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADSCATS CELLO RACING TEAM","F1Z"
"DION","11","11","132","Q4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TS28 MOTOR FT NEVO","F1Z"
