"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743003","MATIC NON","Qualifying","2023-01-22 02:28:00 UTC","2023-01-22 02:35:00 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2023/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ARDIANSYAH","1","1","156","Q5","11","","","","","0","4","369.054","3","60.43","71.488","46.822","4.8","0","GHARASI56","MIO"
"LUTFHI A","2","2","93","Q5","4","3","1.094","","1.094","-1 Laps","5","325.098","4","61.524","70.217","66.442","6.0","0","GARAGE27 FT PERADI KAB BOGOR","BEAT"
"CHAIRIL PRATAMA","3","3","91","Q5","6","5","0.140","","1.234","-1 Laps","5","335.054","4","61.664","70.057","64.467","6.0","0","GARAGE27 FT PERADI KAB BOGOR","BEAT"
"DARIEN","4","1","65","","12","","1.167","","2.401","0","3","316.286","3","62.831","68.756","40.976","3.5999999999999996","0"
"ALFARIZI","5","4","2","Q5","10","","0.204","","2.605","0 Laps","4","353.686","3","63.035","68.533","48.857","4.8","0","KHATECHNODST NOT TARGET","MIO"
"ABRAHAM","6","5","31","Q5","5","4","0.482","","3.087","-1 Laps","5","334.231","2","63.517","68.013","64.626","6.0","0","GARAGE27PRODUCT","MIO"
"ARIS KURO","7","6","34","Q5","9","","0.714","","3.801","0 Laps","4","358.261","4","64.231","67.257","48.233","4.8","0","IBW GARAGE GMT","BEAT"
"RIZAL NURYANA","8","7","199","Q5","1","1","0.280","","4.081","-1 Laps","5","331.089","2","64.511","66.965","65.239","6.0","0","JMRT","BEAT"
"IKI","9","8","169","Q5","7","6","0.246","","4.327","0 Laps","4","302.041","4","64.757","66.711","57.211","4.8","0","RRB","BEAT"
"NURDIN","10","9","11","Q5","8","","0.194","","4.521","0 Laps","4","352.483","2","64.951","66.512","49.024","4.8","0","KONG RACING TEAM","BEAT"
"MATIR","11","2","58","","14","","0.666","","5.187","37.225","1","353.511","1","65.617","65.837","12.22","1.2","0"
"FEBRIANSYAH","12","3","44","","3","1","0.117","","5.304","-1 Laps","4","282.709","2","65.734","65.719","61.123","4.8","0"
"GILANG RAMADHAN","13","10","59","Q5","2","2","2.488","","7.792","-1 Laps","5","352.337","2","68.222","63.323","61.305","6.0","0","JMRT","BEAT"
"OJAN","14","11","3","Q5","13","","18.649","","26.441","2 Laps","2","308.721","1","86.871","49.729","27.986","2.4","0","KHATECHNODST NOT TARGET","MIO"
"M ALI","15","12","26","Q5","15","","3.340","","29.781","41.05","1","410.104","1","90.211","47.888","10.534","1.2","0","MS PROJECT STD 4 SPEED","MIO"
