"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743011","OMR MAXI AJRT","Race","2023-01-22 03:56:00 UTC","2023-01-22 04:04:32 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"INDRA","1","1","207","Q1","1","","","","","0","6","404.081","3","67.225","64.262","64.146","7.199999999999999","0","INDS27GARAGE FT F2R","AEROX"
"DENNY","2","2","203","Q1","2","","32.883","","32.883","32.883","6","436.964","4","72.596","59.507","59.318","7.199999999999999","0","AJRT","AEROX"
"KODIR","3","3","210","Q1","3","","0.812","","33.695","33.695","6","437.776","4","72.547","59.548","59.208","7.199999999999999","0","AJRT","AEROX"
"E PRIYANTO","4","4","208","Q1","4","","21.531","","55.226","55.226","6","459.307","2","74.74","57.8","56.433","7.199999999999999","0","AJRT","AEROX"
"AWAL","5","5","202","Q1","6","","6.967","","1:02.193","1:02.193","6","466.274","2","76.489","56.479","55.59","7.199999999999999","0","ADRC","AEROX"
"BRAM","6","6","206","Q1","5","","4.559","","1:06.752","1:06.752","6","470.833","5","78.519","55.019","55.051","7.199999999999999","0","ABRT","AEROX"
"CIBIN","7","7","209","Q1","7","","1 Lap","","1 Lap","12.412","5","416.493","5","81.473","53.024","51.862","6.0","0","ABRC","AEROX"
"REGGY","8","8","201","Q1","8","","1.074","","1 Lap","13.486","5","417.567","4","82.567","52.321","51.728","6.0","0","AJRT","AEROX"
"SIGAR","9","9","204","Q1","9","","3 Laps","","4 Laps","4 Laps","2","148.961","2","74.813","57.744","58.002","2.4","0","AJRT","AEROX"
"AHYAR","10","10","205","Q1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATRT","AEROX"
