"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743006","SPORT 4T NON","Race","2023-01-22 03:06:00 UTC","2023-01-22 03:12:44 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2023/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"HILMI AFAN FADHILA","1","1","63","R2","1","","","","","0","5","327.468","4","64.776","66.691","65.961","6.0","0","JOHANRX7 RACING TEAM","CBR150"
"NOVAL RIZQI","2","2","100","R2","3","","0.364","","0.364","0.364","5","327.832","3","64.703","66.767","65.887","6.0","0","RR RACING TEAM","R15"
"ABDUL AZIZ BEKASI","3","3","24","R2","2","","0.464","","0.828","0.828","5","328.296","4","64.462","67.016","65.794","6.0","0","JOHANRX7 RACING TEAM","CBR150"
"RENDY NURODIN","4","4","53","R2","4","","34.837","","35.665","35.665","5","363.133","2","71.584","60.349","59.482","6.0","0","KNC","NINJA250"
"DEMON","5","1","218","Q2","5","","4 Laps","","4 Laps","0","1","386.566","0","0.0","0.0","11.175","1.2","0","RAYSPEED BEKASI CORNERING","SUZUKIMATIC"
"EDI GOMBLOH","6","2","220","Q2","6","","4.514","","4 Laps","4.514","1","391.08","0","0.0","0.0","11.046","1.2","0","SMII","SUZUKIMATIC"
"ASEP ABE","7","3","219","Q2","7","","0.852","","4 Laps","5.366","1","391.932","0","0.0","0.0","11.022","1.2","0","RAYSPEED","SUZUKIMATIC"
"INDRA","8","4","215","Q2","8","","2.189","","4 Laps","7.555","1","394.121","0","0.0","0.0","10.961","1.2","0","SMC BEKASI","SUZUKIMATIC"
"EDNAN","9","5","217","Q2","9","","0.974","","4 Laps","8.529","1","395.095","0","0.0","0.0","10.934","1.2","0","KRAKEN SPEED","SUZUKIMATIC"
"AKBAR","10","6","211","Q2","10","","1.745","","4 Laps","10.274","1","396.84","0","0.0","0.0","10.886","1.2","0","JAPATI BALAP","SUZUKIMATIC"
"DION","11","7","213","Q2","11","","1.148","","4 Laps","11.422","1","397.988","0","0.0","0.0","10.855","1.2","0","JAPATI BALAP","SUZUKIMATIC"
"YOGA","12","8","216","Q2","12","","0.792","","4 Laps","12.214","1","398.78","0","0.0","0.0","10.833","1.2","0","GARAGE SUZUKI MATIC SELVAN","SUZUKIMATIC"
"RINO","13","9","214","Q2","13","","2.333","","4 Laps","14.547","1","401.113","0","0.0","0.0","10.77","1.2","0","REDLINE","SUZUKIMATIC"
"MBY","14","10","212","Q2","14","","1.377","","4 Laps","15.924","1","402.49","0","0.0","0.0","10.733","1.2","0","JAPATI BALAP","SUZUKIMATIC"
