"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","SESI SIANG","1073743017","BBK 4T SLEEP ENGINE PML-D","Qualifying","2023-01-22 05:30:00 UTC","2023-01-22 05:37:07 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-1-2023/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ANDRE PATIPAYON","1","1","104","Q7","8","","","","","0","5","404.462","3","59.542","72.554","53.404","6.0","0","ARJUNA MOTOTECH","JUPITER"
"RIZKY RAFAN","2","1","118","","3","1","0.083","","0.083","0","5","359.995","3","59.625","72.453","60.001","6.0","0"
"RIZKY RIDHO","3","2","215","","5","","1.521","","1.604","1 Lap","4","334.041","4","61.146","70.651","51.73","4.8","0"
"ARDIANSYAH","4","2","223","Q7","10","","0.231","","1.835","2 Laps","3","360.47","3","61.377","70.385","35.953","3.6","0","GARAGE27 PRODUCT","BLADE"
"M FIRZA","5","3","12","Q7","11","","0.344","","2.179","2 Laps","3","362.594","3","61.721","69.992","35.742","3.6","0","DAFIRA21 NISSA RACING","JUPITER"
"NOVAL RIZQI","6","4","10","Q7","4","","0.981","","3.160","0 Laps","5","396.923","4","62.702","68.897","54.419","6.0","0","RR RACING TEAM","JUPITER"
"DWI A","7","5","151","Q7","1","1","0.272","","3.432","-1 Laps","6","383.959","3","62.974","68.6","67.507","7.2","0","KEY'S GARAGE RACING","JUPITER"
"ARIF ISTIANTO","8","6","88","Q7","6","","0.609","","4.041","1 Lap","4","344.901","4","63.583","67.943","50.101","4.8","0","BERKAT MOTOR ATAMBUA CURUTZ29 L-GUH17","JUPITER"
"TRI OWEN","9","7","181","Q7","2","2","1.166","","5.207","0 Laps","5","361.698","3","64.749","66.719","59.718","6.0","0","MOCT SIGMA PLUS","JUPITER"
"RIKO HAKIM","10","8","49","Q7","7","","1.086","","6.293","1 Lap","4","367.368","3","65.835","65.619","47.037","4.8","0","KRT","JUPITER"
"NURDIN","11","9","233","Q7","9","","1.300","","7.593","2 Laps","3","301.751","3","67.135","64.348","42.949","3.6","0","KONG RACING TEAM","JUPITER"
