"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484700-20230122","D-EVENT ROUND 1 2023","2023-01-22 02:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","SESI PAGI","1073743005","MXFUSONIC NON","Race","2023-01-22 02:56:00 UTC","2023-01-22 03:01:56 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-1-2023/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"CHIKO","1","1","135","Q3","1","","","","","0","5","285.096","5","56.953","75.852","75.764","6.0","0","DRS DONI RACING SCHOOL","MX"
"RENO","2","2","19","Q3","2","","0.833","","0.833","0.833","5","285.929","4","56.771","76.095","75.543","6.0","0","DRS DONI RACING SCHOOL","MX"
"ZULFIKAR","3","3","152","Q3","3","","12.448","","13.281","13.281","5","298.377","2","58.396","73.978","72.392","6.0","0","KMS","FU"
"M RAIHAN HASAN","4","4","172","Q3","4","","20.959","","34.240","34.24","5","319.336","2","63.086","68.478","67.64","6.0","0","GEMBA FAMILY ILHAM MOTOR ARISTA GEMBA","MX"
"ARMEN JR","5","5","227","Q3","5","","0.299","","34.539","34.539","5","319.635","3","63.115","68.446","67.577","6.0","0","DRS DONI RACING SCHOOL","MX"
"OJAN","6","6","4","Q3","6","","15.919","","50.458","50.458","5","335.554","3","66.943","64.533","64.371","6.0","0","KHATECHNODST NOT TARGET","FU"
"KASAT","7","7","18","Q3","8","","7.901","","58.359","58.359","5","343.455","4","62.854","68.731","62.89","6.0","0","DRS DONI RACING SCHOOL","MX"
"ROKHIM","8","8","112","Q3","7","","1 Lap","","1 Lap","24.093","4","309.189","4","73.415","58.844","55.888","4.8","0","YUN'S MOTOR","JUPITER"
"ARDIANSYAH","9","9","155","Q3","9","","3 Laps","","4 Laps","4 Laps","1","57.398","0","0.0","0.0","75.264","1.2","0","GHARASI56","MX"
"RENDI LESMANA","10","10","25","Q3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FASTER RIDERS RACING TEAM","FU"
