"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745498","Kvalifikační Trénink","Qualifying","2023-04-20 07:00:00 UTC","2023-04-20 11:03:07 UTC","FINAL","35","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Jiøí ŠUSTR","1","1","176","1000","0","","","","","0","15","13888.81","13","126.938","153.231","21.007","81.04499999999999","3","Yamaha R1","Ne","Ne"
"Mira CHLUP","2","2","261","1000","0","","0.339","","0.339","4:00.446","18","14129.256","8","127.277","152.823","24.779","97.25399999999999","5","Yamaha R1","Ne","Ne"
"Miroslav POKORNÝ","3","3","61","1000","0","","0.880","","1.219","6:39.94","21","14288.75","10","128.157","151.773","28.587","113.463","3","Yamaha R1","Ne","Ano"
"Péter SEBESTYÉN","4","1","613","600","184","","0.470","","1.689","0","5","13887.728","3","128.627","151.219","7.003","27.014999999999997","2","Triumph","Ano","Ne"
"Richard ÈÁP","5","4","58","1000","0","","0.227","","1.916","8:08.763","14","14377.573","13","128.854","150.952","18.94","75.642","3","Yamaha YZF R1","Ne","Ne"
"Martin KLAR","6","5","777","1000","0","","0.107","","2.023","-1 Laps","16","13872.537","14","128.961","150.827","22.434","86.448","4","BMW","Ne","Ano"
"Wojtìch WROBEL","7","6","153","1000","0","","0.043","","2.066","7:58.727","16","14367.537","5","129.004","150.777","21.661","86.448","3","Yamaha R1","Ano","Ne"
"Jonáš KOCOUREK","8","2","156","600","0","","0.223","","2.289","6:33.905","22","14281.633","13","129.227","150.517","29.963","118.86599999999999","4","Triumph 765","Ano","Ne"
"Michal PRÁŠEK","9","3","612","600","0","","","","2.289","6:34.672","7","14282.4","2","129.227","150.517","9.533","37.821","1","Triumph RS","Ano","Ne"
"Marek ÈERVENÝ","10","4","45","600","0","","0.410","","2.699","-9 Laps","14","9360.365","13","129.637","150.04","29.092","75.642","2","Triumph RS765","Ano","Ne"
"Kamil ZOUFALÝ","11","7","77","1000","0","","0.101","","2.800","6:43.839","19","14292.649","18","129.738","149.924","25.857","102.657","3","YAMAHA R 1  999","Ne","Ano"
"Pavel MALÝ","12","8","696","1000","0","","0.389","","3.189","7:20.949","23","14329.759","19","130.127","149.476","31.22","124.26899999999999","3","Yamaha R1","Ne","Ano"
"Jiøí PETRLÍK","13","9","46","1000","0","","1.370","","4.559","4:47.215","15","14176.025","14","131.497","147.918","20.581","81.04499999999999","3","Yamaha R1","Ne","Ano"
"Karol FRANKOWSKI","14","10","727","1000","0","","0.149","","4.708","5:11.71","22","14200.52","21","131.646","147.751","30.134","118.86599999999999","3","Bmw s1000rr","Ano","Ne"
"Marek KÁÒA","15","11","39","1000","0","","0.438","","5.146","6:11.651","21","14260.461","10","132.084","147.261","28.643","113.463","3","YAMAHA R1","Ne","Ne"
"Antonín MORAVEC","16","12","186","1000","0","","0.009","","5.155","6:18.581","20","14267.391","19","132.093","147.251","27.266","108.05999999999999","5","Yamaha R1","Ne","Ne"
"Petr VODIÈKA","17","13","26","1000","0","","0.281","","5.436","10 Laps","5","4472.482","4","132.374","146.938","21.745","27.014999999999997","1","Yamaha R1","Ne","Ne"
"Michal ŠKROB","18","1","38","T","0","","0.043","","5.479","0","15","14291.081","11","132.417","146.891","20.416","81.04499999999999","2","Yamaha R1"
"Ondøej KUBIÈKA","19","5","55","600","0","","0.101","","5.580","6:40.559","22","14288.287","18","132.518","146.779","29.949","118.86599999999999","3","Yamaha R6 600","Ne","Ne"
"Jiøí URBÁŠEK","20","14","377","1000","0","","0.209","","5.789","53.656","12","13942.466","9","132.727","146.547","16.741","64.836","3","BMW 1000","Ne","Ano"
"Peter FEIGL","21","6","223","600","0","","0.084","","5.873","7:03.342","15","14311.07","5","132.811","146.455","20.387","81.04499999999999","2","Triumph 765","Ano","Ne"
"Lukas GROF","22","15","247","1000","0","","0.008","","5.881","7:10.591","20","14319.401","19","132.819","146.446","27.167","108.05999999999999","4","R1","Ne","Ne"
"Petr PŠENICA","23","16","81","1000","0","","0.039","","5.920","6:03.243","18","14252.053","7","132.858","146.403","24.566","97.25399999999999","6","Yamaha R1","Ne","Ano"
"Marek PEJCHL","24","7","110","600","0","","0.074","","5.994","7:02.887","21","14310.615","20","132.932","146.321","28.543","113.463","3","Ariane 2","Ano","Ne"
"Martin JAROLÍM","25","17","105","1000","0","","0.023","","6.017","3:52.802","16","14121.612","8","132.955","146.296","22.038","86.448","3","Yamaha R1","Ne","Ne"
"Lukas MAURER","26","18","118","1000","0","","0.001","","6.018","6:35.583","19","14284.393","4","132.956","146.295","25.872","102.657","3","Kawasaki ZX10R","Ano","Ne"
"Tomáš SVITOK","27","8","665","600","0","","0.355","","6.373","7:43.297","16","14351.025","15","133.311","145.905","21.686","86.448","2","Honda CBR600","Ano","Ne"
"Michal GRIN","28","19","882","1000","0","","0.200","","6.573","7:25.946","14","14334.756","8","133.511","145.687","18.997","75.642","2","Kawasaki ZX10R","Ne","Ne"
