"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745500","Závod Master 1000","Race","2023-04-20 14:20:00 UTC","2023-04-20 14:45:18 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Mira CHLUP","1","1","261","1000","2","2","","","","0","9","1150.768","4","126.283","154.025","152.122","48.626999999999995","0","Yamaha R1","Ne","Ne"
"Jiøí ŠUSTR","2","2","176","1000","1","1","1.855","","1.855","1.855","9","1152.623","3","126.879","153.302","151.877","48.626999999999995","0","Yamaha R1","Ne","Ne"
"Miroslav POKORNÝ","3","3","61","1000","3","3","10.586","","12.441","12.441","9","1163.209","6","127.662","152.362","150.495","48.626999999999995","0","Yamaha R1","Ne","Ano"
"Wojtìch WROBEL","4","4","153","1000","6","6","0.198","","12.639","12.639","9","1163.407","3","127.588","152.45","150.469","48.626999999999995","0","Yamaha R1","Ano","Ne"
"Lukas MAURER","5","5","118","1000","18","18","4.863","","17.502","17.502","9","1168.27","5","128.394","151.493","149.843","48.626999999999995","0","Kawasaki ZX10R","Ano","Ne"
"Richard ÈÁP","6","6","58","1000","4","4","0.206","","17.708","17.708","9","1168.476","5","128.43","151.451","149.817","48.626999999999995","0","Yamaha YZF R1","Ne","Ne"
"Kamil ZOUFALÝ","7","7","77","1000","7","7","12.206","","29.914","29.914","9","1180.682","7","128.979","150.806","148.268","48.626999999999995","0","YAMAHA R 1  999","Ne","Ano"
"Martin KLAR","8","8","777","1000","5","5","6.982","","36.896","36.896","9","1187.664","2","129.497","150.203","147.396","48.626999999999995","0","BMW","Ne","Ano"
"Antonín MORAVEC","9","9","186","1000","12","12","8.613","","45.509","45.509","9","1196.277","6","131.426","147.998","146.335","48.626999999999995","0","Yamaha R1","Ne","Ne"
"Karol FRANKOWSKI","10","10","727","1000","10","10","0.334","","45.843","45.843","9","1196.611","3","131.228","148.221","146.294","48.626999999999995","0","Bmw s1000rr","Ano","Ne"
"Pavel MALÝ","11","11","696","1000","8","8","1.991","","47.834","47.834","9","1198.602","7","129.841","149.805","146.051","48.626999999999995","0","Yamaha R1","Ne","Ano"
"Lukas GROF","12","12","247","1000","15","15","6.491","","54.325","54.325","9","1205.093","8","132.001","147.353","145.264","48.626999999999995","0","R1","Ne","Ne"
"Petr PŠENICA","13","13","81","1000","16","16","0.536","","54.861","54.861","9","1205.629","9","131.732","147.654","145.2","48.626999999999995","0","Yamaha R1","Ne","Ano"
"Marek KÁÒA","14","14","39","1000","11","11","1.621","","56.482","56.482","9","1207.25","7","132.75","146.522","145.005","48.626999999999995","0","YAMAHA R1","Ne","Ne"
"Jiøí PETRLÍK","15","15","46","1000","9","9","0.591","","57.073","57.073","9","1207.841","6","131.446","147.976","144.934","48.626999999999995","0","Yamaha R1","Ne","Ano"
"Jiøí URBÁŠEK","16","16","377","1000","14","14","14.343","","1:11.416","1:11.416","9","1222.184","9","133.884","145.281","143.233","48.626999999999995","0","BMW 1000","Ne","Ano"
"Michal GRIN","17","17","882","1000","19","19","1.097","","1:12.513","1:12.513","9","1223.281","5","133.391","145.818","143.105","48.626999999999995","0","Kawasaki ZX10R","Ne","Ne"
"Martin JAROLÍM","18","18","105","1000","17","17","0.585","","1:13.098","1:13.098","9","1223.866","3","134.146","144.997","143.036","48.626999999999995","0","Yamaha R1","Ne","Ne"
"Milan BALHAR","19","19","282","1000","22","22","7.606","","1:20.704","1:20.704","9","1231.472","7","135.008","144.071","142.153","48.626999999999995","0","Kawasaki ZX10R","Ne","Ne"
"Milan OBOØIL","20","20","752","1000","21","21","0.208","","1:20.912","1:20.912","9","1231.68","7","134.818","144.275","142.129","48.626999999999995","0","Kawasaki ZX10R","Ne","Ne"
"Petr TOMIŠKA","21","21","167","1000","23","23","9.616","","1:30.528","1:30.528","9","1241.296","8","136.497","142.5","141.028","48.626999999999995","0","Yamaha R1","Ne","Ano"
"Petr VANÌK","22","22","294","1000","24","24","2.141","","1:32.669","1:32.669","9","1243.437","3","136.16","142.853","140.785","48.626999999999995","0","Yamaha R1","Ne","Ne"
"Lada KUBOUŠEK","23","23","71","1000","27","27","12.116","","1:44.785","1:44.785","9","1255.553","6","137.241","141.727","139.426","48.626999999999995","0","yamaha R1","Ne","Ano"
"Michal KONVIÈNÝ","24","24","88","1000","30","30","11.862","","1:56.647","1:56.647","9","1267.415","3","138.814","140.121","138.121","48.626999999999995","0","Kawasaki ninja zx10r","Ne","Ne"
"Jiøí SUCHÁNEK","25","25","165","1000","28","28","0.161","","1:56.808","1:56.808","9","1267.576","2","139.188","139.745","138.104","48.626999999999995","0","Ducati Panigale V4","Ne","Ano"
"Martin VANÁT","26","26","95","1000","31","31","0.398","","1:57.206","1:57.206","9","1267.974","2","138.841","140.094","138.061","48.626999999999995","0","GSXR 1000","Ne","Ne"
"Nicolay LANZ","27","27","24","1000","20","20","","","DNF","1 Lap","8","1088.467","5","133.331","145.884","142.959","43.224","0","Kawasaki ZX10R","Ne","Ne"
"Libor ÈERNÝ","28","28","126","1000","32","32","","","DNF","2 Laps","7","971.864","6","135.24","143.824","140.097","37.821","0","Yamaha R1","Ne","Ne"
"Aleš NETÁHLO","29","29","34","1000","26","26","","","DNF","7 Laps","2","279.744","2","135.205","143.862","139.061","10.806","0","BMW S1000R","Ne","Ne"
"Petr VODIÈKA","30","30","26","1000","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","Ne","Ne"
"Roman HAVEL","31","31","8","1000","25","25","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","Ne","Ano"
"Lukáš REINBERGER","32","32","869","1000","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW s 1000rr","Ne","Ne"
