"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745501","Vol ný trénink","Practice","2023-04-20 12:00:00 UTC","2023-04-20 13:01:56 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Jiøí ŠUSTR","1","1","176","1000","0","","","","","0","2","3478.447","1","128.742","151.084","11.184","10.806","1","Yamaha R1","Ne","Ne"
"Lukas MAURER","2","2","118","1000","0","","0.923","","0.923","11.665","2","3490.112","1","129.665","150.008","11.146","10.806","1","Kawasaki ZX10R","Ano","Ne"
"Petr PŠENICA","3","3","81","1000","0","","2.466","","3.389","15.946","2","3494.393","1","132.131","147.208","11.133","10.806","1","Yamaha R1","Ne","Ano"
"Miroslav POKORNÝ","4","4","61","1000","0","","0.014","","3.403","0 Laps","2","3459.821","1","132.145","147.193","11.244","10.806","1","Yamaha R1","Ne","Ano"
"Dominik JÙDA","5","1","69","T","0","","0.405","","3.808","0","7","3522.351","6","132.55","146.743","38.655","37.821","2","Ducati panigale"
"Karol FRANKOWSKI","6","5","727","1000","0","","0.347","","4.155","0 Laps","2","3475.061","1","132.897","146.36","11.195","10.806","1","Bmw s1000rr","Ano","Ne"
"Michal ŠKROB","7","2","38","T","0","","0.335","","4.490","5 Laps","2","3445.782","1","133.232","145.992","11.29","10.806","1","Yamaha R1"
"Kamil ZOUFALÝ","8","6","77","1000","0","","0.438","","4.928","50.214","2","3528.661","1","133.67","145.514","11.024","10.806","1","YAMAHA R 1  999","Ne","Ano"
"Antonín MORAVEC","9","7","186","1000","0","","0.435","","5.363","12.687","2","3491.134","1","134.105","145.042","11.143","10.806","1","Yamaha R1","Ne","Ne"
"Lukáš �UIK","10","8","711","1000","56","","0.556","","5.919","-1 Laps","3","2370.439","2","134.661","144.443","24.617","16.209","1","BMW S1000RR","Ne","Ne"
