"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745507","Závod Master 600","Race","2023-04-20 13:40:00 UTC","2023-04-20 14:05:10 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Michal PRÁŠEK","1","1","612","600","3","3","","","","0","9","1162.613","5","127.552","152.493","150.572","48.626999999999995","0","Triumph RS","Ano","Ne"
"Péter SEBESTYÉN","2","2","613","600","1","1","0.349","","0.349","0.349","9","1162.962","8","127.994","151.966","150.527","48.626999999999995","0","Triumph","Ano","Ne"
"Jonáš KOCOUREK","3","3","156","600","2","2","7.151","","7.500","7.5","9","1170.113","5","128.365","151.527","149.607","48.626999999999995","0","Triumph 765","Ano","Ne"
"Marek ÈERVENÝ","4","4","45","600","4","4","9.703","","17.203","17.203","9","1179.816","2","128.899","150.9","148.377","48.626999999999995","0","Triumph RS765","Ano","Ne"
"Ondøej KUBIÈKA","5","5","55","600","5","5","18.117","","35.320","35.32","9","1197.933","5","131.646","147.751","146.133","48.626999999999995","0","Yamaha R6 600","Ne","Ne"
"Tomáš SVITOK","6","6","665","600","8","8","9.903","","45.223","45.223","9","1207.836","3","132.618","146.668","144.935","48.626999999999995","0","Honda CBR600","Ano","Ne"
"Peter FEIGL","7","7","223","600","6","6","1.408","","46.631","46.631","9","1209.244","9","133.024","146.22","144.766","48.626999999999995","0","Triumph 765","Ano","Ne"
"Vojtìch SCHWARZ","8","8","577","600","33","33","0.359","","46.990","46.99","9","1209.603","7","132.775","146.494","144.723","48.626999999999995","0","Yamaha R6","Ano","Ne"
"Marek PEJCHL","9","9","110","600","7","7","0.075","","47.065","47.065","9","1209.678","7","132.235","147.093","144.714","48.626999999999995","0","Ariane 2","Ano","Ne"
"Michal DOKOUPIL","10","10","123","600","14","14","11.499","","58.564","58.564","9","1221.177","4","134.108","145.038","143.351","48.626999999999995","0","R6 / Aprila RS660","Ano","Ne"
"Angelo ŠUPÁK","11","11","322","600","10","10","0.105","","58.669","58.669","9","1221.282","5","133.514","145.684","143.339","48.626999999999995","0","Honda CBR 600RR","Ne","Ne"
"Filip ERBEN","12","12","66","600","12","12","1.444","","1:00.113","1:00.113","9","1222.726","7","133.672","145.511","143.17","48.626999999999995","0","Yamaha YZF R6","Ne","Ne"
"Jaromír VYMÌTAL","13","13","164","600","13","13","1.970","","1:02.083","1:02.083","9","1224.696","6","134.205","144.933","142.939","48.626999999999995","0","Yamaha R6, 600","Ne","Ano"
