"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483801-20211023","        2021 Central Region Championship","2021-10-23 13:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Time Trial","1073742578","TT Session 2 - Saturday","Race","2021-10-23 15:05:00 UTC","2021-10-23 15:20:30 UTC","FINAL","5","https://racehero.io/events/2021-central-region-championship/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","121","TTU","4","1","","","","0","5","546.644","5","104.597","86.045","82.32","12.5","0"
"Grant Ellis","2","1","30","TT3","3","1","12.582","","12.582","0","5","559.226","5","110.209","81.663","80.468","12.5","0"
"Gary Bates","3","2","667","TTU","6","2","4.723","","17.305","17.305","5","563.949","5","108.568","82.897","79.794","12.5","0"
"Eric Lehnen","4","1","219","TT4","5","1","5.901","","23.206","0","5","569.85","5","110.037","81.791","78.968","12.5","0"
"Matt Wilson","5","1","838","TT1","12","3","0.011","","23.217","0","5","569.861","3","100.977","89.129","78.967","12.5","0"
"Steven Bright","6","2","063","TT3","8","3","30.398","","53.615","41.033","5","600.259","4","117.551","76.563","74.968","12.5","0"
"Dan Ropar","7","2","203","TT1","2","2","1 Lap","","1 Lap","1 Lap","4","413.561","3","102.583","87.734","87.049","10.0","0"
"Pat Webb","8","1","25","TT5","9","1","1:13.811","","1 Lap","0","4","487.372","3","115.061","78.219","73.866","10.0","0"
"Helmut Derra","9","2","170","TT5","10","2","6.586","","1 Lap","6.586","4","493.958","3","119.756","75.153","72.881","10.0","0"
"Mike Wiegers","10","3","153","TT3","7","2","1:33.295","","1 Lap","28.027","4","587.253","3","114.265","78.764","61.302","10.0","0"
"Brad Perkins","11","3","027","TT1","1","1","2 Laps","","3 Laps","3 Laps","2","204.429","2","100.918","89.181","88.05","5.0","0"
"Jonathan Maret","12","1","333","TT2","11","1","41.200","","3 Laps","0","2","245.629","2","112.699","79.859","73.281","5.0","0"
"Tim Carlin","13","3","023","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","14","4","33","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","15","2","35","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","16","5","85","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","17","6","529","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","18","2","546","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","19","3","608","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elton Stark Towne","20","3","930","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
