"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483801-20211023","        2021 Central Region Championship","2021-10-23 13:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Race Group","1073742583","Storm Race 2 - Saturday","Race","2021-10-23 19:55:00 UTC","2021-10-23 20:23:24 UTC","FINAL","14","https://racehero.io/events/2021-central-region-championship/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","Super Unlimited","1","1","","","","0","14","1435.969","4","100.153","89.863","87.746","35.0","0"
"Karl Wilen","2","1","08","Super Touring 3","11","1","1:41.744","","1:41.744","0","14","1537.713","13","107.546","83.685","81.94","35.0","0"
"James Bader","3","1","131","Super Touring 1","8","1","0.821","","1:42.565","0","14","1538.534","14","107.436","83.771","81.896","35.0","0"
"Daniel Manis","4","1","86","American Iron","3","1","1 Lap","","1 Lap","0","13","1458.997","10","111.008","81.075","80.192","32.5","0"
"William Pemberton","5","1","22","Super Touring 2","9","1","31.353","","1 Lap","0","13","1490.35","5","112.176","80.231","78.505","32.5","0"
"Ted Johnson","6","2","21","American Iron","4","2","15.585","","1 Lap","46.938","13","1505.935","7","114.206","78.805","77.693","32.5","0"
"Jeff Demetri","7","3","14","American Iron","5","3","2.891","","1 Lap","49.829","13","1508.826","13","113.722","79.14","77.544","32.5","0"
"Russel Lane","8","4","89","American Iron","6","4","1.414","","1 Lap","51.243","13","1510.24","13","114.011","78.94","77.471","32.5","0"
"O.L. Kinney","9","2","58WH","Super Touring 3","12","2","13.067","","1 Lap","1 Lap","13","1523.307","10","115.427","77.971","76.807","32.5","0"
"Andy Sundeen","10","1","546","Super Touring 4","13","1","1 Lap","","2 Laps","0","12","1454.05","5","106.995","84.116","74.275","30.0","0"
"Jay Dee Krull","11","1","39","Super Touring 5","15","1","21.615","","2 Laps","0","12","1475.665","12","120.99","74.386","73.187","30.0","0"
"John Marks","12","2","303","Super Touring 2","10","2","50.097","","2 Laps","35.412","12","1525.762","2","122.928","73.214","70.784","30.0","0"
"Doug Kinde","13","1","25","Super Touring 6","17","1","1 Lap","","3 Laps","0","11","1535.879","6","125.005","71.997","64.458","27.5","0"
"Aaron Florkowski","14","2","58OR","Super Touring 5","16","2","7 Laps","","10 Laps","8 Laps","4","495.968","4","119.813","75.117","72.585","10.0","0"
"Jeremy Butcher","15","2","608","Super Touring 4","14","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
