"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483801-20211023","        2021 Central Region Championship","2021-10-23 13:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Time Trial","1073742579","TT Session 3 - Saturday","Race","2021-10-23 18:05:00 UTC","2021-10-23 18:19:11 UTC","FINAL","5","https://racehero.io/events/2021-central-region-championship/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bleazard","1","1","33","TTU","4","1","","","","0","5","511.866","2","100.114","89.898","87.914","12.5","0"
"Dan Ropar","2","1","203","TT1","3","3","1 Lap","","1 Lap","0","4","423.258","2","102.461","87.838","85.055","10.0","0"
"Gary Bates","3","2","667","TTU","7","2","35.336","","1 Lap","1 Lap","4","458.594","4","109.681","82.056","78.501","10.0","0"
"Grant Ellis","4","1","30","TT3","5","1","2.406","","1 Lap","0","4","461.0","3","110.593","81.379","78.091","10.0","0"
"Eric Lehnen","5","1","219","TT4","8","1","5.553","","1 Lap","0","4","466.553","3","111.023","81.064","77.162","10.0","0"
"Mike Wiegers","6","2","153","TT3","9","2","21.923","","1 Lap","27.476","4","488.476","4","115.217","78.113","73.699","10.0","0"
"Steven Bright","7","3","063","TT3","10","3","15.409","","1 Lap","42.885","4","503.885","1","117.537","76.572","71.445","10.0","0"
"Helmut Derra","8","1","170","TT5","12","2","17.388","","1 Lap","0","4","521.273","3","121.022","74.367","69.062","10.0","0"
"Brad Perkins","9","2","027","TT1","2","2","1 Lap","","2 Laps","1 Lap","3","338.788","2","103.569","86.899","79.696","7.5","0"
"Matt Wilson","10","3","838","TT1","1","1","1 Lap","","3 Laps","2 Laps","2","200.131","2","99.796","90.184","89.941","5.0","0"
"Jay Dee Krull","11","1","35","TT2","6","1","37.099","","3 Laps","0","2","237.23","2","110.178","81.686","75.876","5.0","0"
"Chris Carey","12","3","121","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","13","2","333","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Sundeen","14","2","546","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Butcher","15","3","608","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elton Stark Towne","16","2","930","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","17","4","023","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","18","5","85","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team TC Motorsport","19","6","529","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Webb","20","3","25","TT5","11","1","","","DQ","3 Laps","1","268.933","1","235.744","38.177","33.466","2.5","0"
