"Event ID","Event Name","Started At","Ended At"
"501-840-2147486131-20201218","GT SPRINT RACE - ETAPA 6","2020-12-18 16:10:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132","GT SPRINT RACE","1073749289","Classificação","Qualifying","2020-12-18 19:50:00 UTC","2020-12-18 19:30:07 UTC","PROVISIONAL","13","https://racehero.io/events/gt-sprint-race-etapa-6/results/1073749289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ri. Sperafico/Ro. Sperafico","1","1","23","PRO","3","2","","","","0","11","1565.946","9","107.814","143.881","108.967","47.399","1","PRO","Ri. Sperafico/Ro. Sperafico"
"Thiago Camilo/Beto Cavaleiro","2","2","21","PRO","11","4","0.418","","0.418","0 Laps","11","1556.656","10","108.232","143.325","109.617","47.399","1","PRO","T. Camilo/. Cavaleiro"
"Luciano Zangirolami","3","3","19","PRO","5","3","0.041","","0.459","36.305","12","1602.251","7","108.273","143.271","116.18","51.708","1","PRO","L. Zangirolami"
"Alex Seid/Marcelo Henriques","4","1","1","PROAM","4","1","0.042","","0.501","0","12","1568.588","12","108.315","143.216","118.673","51.708","1","PROAM","A.Seid/M. Henriques"
"Weldes Campos","5","2","11","PROAM","9","4","0.212","","0.713","2 Laps","10","1400.758","7","108.527","142.936","110.743","43.09","2","PROAM","W. Campos"
"Antonio Junqueira","6","1","161","AM","14","6","0.011","","0.724","0","12","1505.003","12","108.538","142.921","123.687","51.708","0","AM","A. Junqueira"
"Gerson Campos","7","4","82","PRO","1","1","0.323","","1.047","1 Lap","10","1550.758","10","108.861","142.497","100.031","43.09","2","PRO","G. Campos"
"Luiz Arruda/Pedro Costa","8","2","44","AM","2","1","0.211","","1.258","8.24","12","1513.243","12","109.072","142.222","123.013","51.708","1","AM","L. Arruda/P. Costa"
"G. Frangulis/P. Frangulis","9","3","88","AM","13","5","0.222","","1.480","1:31.778","11","1596.781","11","109.294","141.933","106.863","47.399","1","AM","G. Frangulis/P. Frangulis"
"Leo Torres/Luis Debes","10","3","45","PROAM","15","5","0.001","","1.481","10.294","9","1578.882","9","109.295","141.931","88.424","38.781","2","PROAM","L. Torres/L. Debes"
"Kau Machado/Pedro Ebrahim","11","4","79","PROAM","7","3","0.410","","1.891","7.716","12","1576.304","12","109.705","141.401","118.092","51.708","1","PROAM","K. Machado/P. Ebrahim"
"Adalberto Baptista","12","5","793","PROAM","17","6","0.099","","1.990","1 Lap","11","1477.538","10","109.804","141.274","115.487","47.399","2","PROAM","A. Baptista"
"Edu Menossi","13","4","85","AM","10","3","0.316","","2.306","1:31.816","13","1596.819","10","110.12","140.868","126.289","56.017","0","AM","E. Menossi"
"Josimar Jr","14","6","30","PROAM","6","2","0.741","","3.047","33.573","12","1602.161","11","110.861","139.927","116.186","51.708","1","PROAM","J. Jr"
"Cae Coelho/Walter Lester","15","5","55","AM","12","4","0.113","","3.160","29.915","11","1534.918","10","110.974","139.784","111.17","47.399","1","AM","C. Coelho/W. Lester"
"E. Trindade/Daniel Coutinho","16","5","17","PRO","18","","0.167","","3.327","3 Laps","8","1228.648","7","111.141","139.574","101.005","34.472","1","PRO","E. Trindade/D. Coutinho"
"Bruno Campos","17","6","33","AM","8","2","0.111","","3.438","1:53.069","13","1618.072","12","111.252","139.435","124.631","56.017","0","AM","B. Campos"
"Pedro Bezerra","18","7","7","AM","16","7","2.841","","6.279","1:24.625","12","1589.628","7","114.093","135.963","117.102","51.708","0","AM","P. Bezerra"
"Georgios Frangulis","19","8","27","AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","G. Frangulis"
"Lucas Daleffe","20","6","77","PRO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRO","L. Daleffe"
