"Event ID","Event Name","Started At","Ended At"
"501-840-2147486131-20201218","GT SPRINT RACE - ETAPA 6","2020-12-18 16:10:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132","GT SPRINT RACE","1073749292","2ª Prova","Race","2020-12-19 17:05:00 UTC","2020-12-19 16:48:06 UTC","PROVISIONAL","11","https://racehero.io/events/gt-sprint-race-etapa-6/results/1073749292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Antonio Junqueira","1","1","161","AM","10","2","","","","0","11","1511.385","4","109.47","141.705","112.901","47.399","0","AM","A. Junqueira"
"Luciano Zangirolami","2","1","19","PRO","3","2","0.121","","0.121","0","11","1511.506","3","109.994","141.03","112.892","47.399","0","PRO","L. Zangirolami"
"Weldes Campos","3","1","11","PROAM","4","1","0.900","","1.021","0","11","1512.406","11","109.396","141.8","112.824","47.399","0","PROAM","W. Campos"
"Gerson Campos","4","2","82","PRO","11","4","2.081","","3.102","2.981","11","1514.487","4","110.163","140.813","112.669","47.399","0","PRO","G. Campos"
"Marcelo Henriques /Alex Seid","5","2","1","PROAM","5","2","0.339","","3.441","2.42","11","1514.826","3","109.51","141.653","112.644","47.399","0","PROAM","M. Henriques/A. Seid"
"Rodrigo Sperafico /Ricardo Sperafico","6","3","23","PRO","6","3","2.117","","5.558","5.437","11","1516.943","11","110.416","140.491","112.487","47.399","0","PRO","Ro. Sperafico/Ri. Sperafico"
"Bruno Campos","7","2","33","AM","14","4","5.154","","10.712","10.712","11","1522.097","9","112.525","137.857","112.106","47.399","0","AM","B. Campos"
"Luis Debes /Leo Torres","8","3","45","PROAM","7","3","4.553","","15.265","14.244","11","1526.65","9","112.452","137.947","111.772","47.399","0","PROAM","L. Debes/L. Torres"
"Cae Coelho /Walter Lester","9","3","55","AM","13","3","2.089","","17.354","17.354","11","1528.739","9","113.688","136.447","111.619","47.399","0","AM","C. Coelho/W. Lester"
"Luiz Arruda /Pedro Costa","10","4","44","AM","9","1","1.651","","19.005","19.005","11","1530.39","11","112.894","137.407","111.499","47.399","0","AM","L. Arruda/P. Costa"
"Beto Cavaleiro /Thiago Camilo","11","4","21","PRO","2","1","31.560","","50.565","50.444","11","1561.95","4","110.278","140.666","109.246","47.399","0","PRO","B. Cavaleiro/T. Camilo"
"Pedro Bezerra","12","5","7","AM","18","6","1:14.407","","2:04.972","2:04.972","11","1636.357","3","115.405","134.417","104.278","47.399","0","AM","P. Bezerra"
"Josimar Jr","13","4","30","PROAM","12","5","3 Laps","","3 Laps","3 Laps","8","1189.402","3","112.015","138.485","104.337","34.472","0","PROAM","J. Jr"
"Adalberto Baptista","14","5","793","PROAM","8","4","10.279","","3 Laps","3 Laps","8","1199.681","3","110.126","140.86","103.443","34.472","0","PROAM","A. Baptista"
"Daniel Coutinho /Dudu Trindade","15","5","17","PRO","19","6","5:27.508","","3 Laps","15.683","8","1527.189","7","112.114","138.363","81.26","34.472","1","PRO","D. Coutinho/D. Trindade"
"Kau Machado /Pedro Ebrahim","16","6","79","PROAM","15","6","4 Laps","","7 Laps","7 Laps","4","549.615","4","112.243","138.204","112.896","17.236","0","PROAM","K. Machado/P. Ebrahim"
"Lucas Daleffe","17","6","77","PRO","16","5","26.282","","7 Laps","7 Laps","4","575.897","3","113.542","136.623","107.744","17.236","0","PRO","L. Daleffe"
"Edu Menossi","18","6","85","AM","17","5","3 Laps","","10 Laps","10 Laps","1","208.922","1","178.867","86.726","74.25","4.309","0","AM","E. Menossi"
"Georgios Frangulis","19","7","88","AM","20","7","","","DQ","3.858","11","1515.243","11","109.967","141.064","112.613","47.399","0","AM","G. Frangulis"
