"Event ID","Event Name","Started At","Ended At"
"501-840-2147486131-20201218","GT SPRINT RACE - ETAPA 6","2020-12-18 16:10:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132","GT SPRINT RACE","1073749291","1ª Prova","Race","2020-12-19 12:50:00 UTC","2020-12-19 12:27:47 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-etapa-6/results/1073749291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Thiago Camilo /Beto Cavaleiro","1","1","21","PRO","3","2","","","","0","12","1494.76","12","108.95","142.381","124.534","51.708","0","PRO","T. Camilo/. Cavaleiro"
"Luciano Zangirolami","2","2","19","PRO","4","3","2.642","","2.642","2.642","12","1497.402","6","109.292","141.935","124.315","51.708","0","PRO","L. Zangirolami"
"Alex Seid /Marcelo Henriques","3","1","1","PROAM","5","1","1.956","","4.598","0","12","1499.358","9","109.259","141.978","124.152","51.708","0","PROAM","A.Seid/M. Henriques"
"Ricardo Sperafico /Ro. Sperafico","4","3","23","PRO","2","1","1.206","","5.804","5.804","12","1500.564","6","109.734","141.364","124.053","51.708","0","PRO","Ri. Sperafico/Ro. Sperafico"
"Leo Torres /Luis Debes","5","2","45","PROAM","11","3","0.080","","5.884","1.286","12","1500.644","6","109.648","141.475","124.046","51.708","0","PROAM","L. Torres/L. Debes"
"Adalberto Baptista","6","3","793","PROAM","13","5","4.525","","10.409","5.811","12","1505.169","9","109.879","141.177","123.673","51.708","0","PROAM","A. Baptista"
"Pedro Costa /Luiz Arruda","7","1","44","AM","9","2","0.564","","10.973","0","12","1505.733","9","109.757","141.334","123.627","51.708","0","AM","P. Costa/L. Arruda"
"Antonio Junqueira","8","2","161","AM","7","1","8.565","","19.538","8.565","12","1514.298","5","109.701","141.406","122.927","51.708","0","AM","A. Junqueira"
"Gerson Campos","9","4","82","PRO","8","4","1.985","","21.523","21.523","12","1516.283","10","111.143","139.572","122.767","51.708","0","PRO","G. Campos"
"Josimar Jr","10","4","30","PROAM","15","6","0.023","","21.546","16.948","12","1516.306","6","110.812","139.988","122.765","51.708","0","PROAM","J. Jr"
"Weldes Campos","11","5","11","PROAM","6","2","2.467","","24.013","19.415","12","1518.773","7","109.499","141.667","122.565","51.708","0","PROAM","W. Campos"
"Walter Lester /Cae Coelho","12","3","55","AM","16","5","5.855","","29.868","18.895","12","1524.628","8","111.418","139.227","122.095","51.708","0","AM","W. Lester/C. Coelho"
"Bruno Campos","13","4","33","AM","18","6","0.111","","29.979","19.006","12","1524.739","7","111.255","139.431","122.086","51.708","0","AM","B. Campos"
"Pedro Ebrahim Kau Machado","14","6","79","PROAM","12","4","15.422","","45.401","40.803","12","1540.161","6","109.714","141.389","120.863","51.708","0","PROAM","P. Ebrahim/K. Machado"
"Lucas Daleffe","15","5","77","PRO","21","6","1:10.124","","1:55.525","1:55.525","12","1610.285","5","115.48","134.33","115.6","51.708","0","PRO","L. Daleffe"
"Edu Menossi","16","5","85","AM","14","4","3 Laps","","3 Laps","3 Laps","9","1177.12","7","110.65","140.193","118.604","38.781","0","AM","E. Menossi"
"Pedro Bezerra","17","6","7","AM","19","7","4:45.091","","3 Laps","3 Laps","9","1462.211","8","117.479","132.044","95.48","38.781","2","AM","P. Bezerra"
"Georgius Frangulis /P. Frangulis","18","7","88","AM","10","3","2 Laps","","5 Laps","5 Laps","7","950.664","7","109.514","141.648","114.222","30.163","0","AM","G. Frangulis/P. Frangulis"
"Dudu Trindade /Daniel Coutinho","19","6","17","PRO","17","5","3 Laps","","8 Laps","8 Laps","4","622.811","4","114.473","135.511","99.628","17.236","0","PRO","D. Trindade/D. Coutinho"
"Georgios Frangulis","20","8","27","AM","20","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","G. Frangulis"
