"Event ID","Event Name","Started At","Ended At"
"34-48-2147484630-20240525","NASA NorCal Sonoma Raceway May 25-26","2024-05-25 15:00:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","Group U - USTCC","1073746181","Group U - Sunday Qualifying","Qualifying","2024-05-26 16:30:00 UTC","2024-05-26 16:39:07 UTC","FINAL","4","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-25-26/results/1073746181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Sponsor"
"Gordon Pun (USA)","1","1","34","TC","6","5","","","","0","3","376.613","3","105.477","86.009","72.265","7.5600000000000005","1","Honda Civic Type R","GoGoGear.com/Konig Wheels"
"Sean Milburn (CAN)","2","2","15","TC","5","4","1.146","","1.146","12.05","3","388.663","2","106.623","85.085","70.025","7.5600000000000005","1","BMW M3","Bay Area Drafting"
"Gary Trudeau (USA)","3","3","3","TC","3","2","1.182","","2.328","1:41.758","4","478.371","4","107.805","84.152","75.857","10.08","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Andy Chittum (USA)/Gary Sheehan (USA)","4","4","31","TC","1","1","1.478","","3.806","1:40.015","4","476.628","4","109.283","83.014","76.135","10.08","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Victor Ng","5","1","19","ST","12","","0.418","","4.224","0","3","482.337","3","109.701","82.698","56.425","7.5600000000000005","1","BMW M3","White","2002"
"Ali Arsham (IRN)/Tom Lepper (USA)","6","5","33","TC","4","3","0.285","","4.509","2:04.847","4","501.46","4","109.986","82.483","72.365","10.08","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Larry Bani (IRN)","7","6","5","TC","7","6","0.838","","5.347","2:10.721","4","507.334","4","110.824","81.86","71.527","10.08","1","BMW M3","Hermes"
"Tom Milburn (CAN)/Daniel Milburn (CAN)","8","1","14","SP","11","5","7.256","","12.603","0","3","469.866","3","118.08","76.829","57.923","7.5600000000000005","1","Acura RSX","Bay Area Drafting"
"Michael McColligan (IRL)","9","2","36","SP","2","1","3.043","","15.646","1:04.281","4","534.147","4","121.123","74.899","67.936","10.08","1","Honda Civic","Raybestos/Idemitsu"
"Becky Arsham (IRL)","10","3","32","SP","8","2","8.068","","23.714","0 Laps","3","439.092","2","129.191","70.222","61.982","7.5600000000000005","1","Honda Civic","GoGoGear.com/Konig Wheels"
"Marion Engelke (GER)","11","4","65","SP","9","3","3.639","","27.353","1.482","3","471.348","3","132.83","68.298","57.741","7.5600000000000005","1","BMW 328i","Ground Control Systems"
"Al Gambetti (USA)","12","5","22","SP","10","4","14.309","","41.662","33.797","3","503.663","2","147.139","61.656","54.036","7.5600000000000005","1","Chevrolet Cobalt SS","Cobalt California"
