"Event ID","Event Name","Started At","Ended At"
"34-48-2147484630-20240525","NASA NorCal Sonoma Raceway May 25-26","2024-05-25 15:00:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","Group U - USTCC","1073746167","Group U - Sunday Race","Race","2024-05-26 20:05:00 UTC","2024-05-26 20:31:59 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-25-26/results/1073746167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Sponsor"
"Beau Borders (USA)/Rob Harper (IRL)","1","1","28","ST","7","1","","","","0","14","1491.024","8","104.7","86.648","85.182","35.28","0","BMW 335i","Forgeline/AP Racing"
"Sean Milburn (CAN)","2","1","15","TC","2","2","15.834","","15.834","0","14","1506.858","6","106.01","85.577","84.287","35.28","0","BMW M3","Bay Area Drafting"
"Gordon Pun (USA)","3","2","34","TC","1","1","2.569","","18.403","2.569","14","1509.427","2","106.521","85.166","84.143","35.28","0","Honda Civic Type R","GoGoGear.com/Konig Wheels"
"Victor Ng","4","2","19","ST","8","2","19.473","","37.876","37.876","14","1528.9","10","106.575","85.123","83.071","35.28","0","BMW M3","White","2002"
"Larry Bani (IRN)","5","3","5","TC","6","6","19.997","","57.873","42.039","14","1548.897","13","108.445","83.655","81.999","35.28","0","BMW M3","Hermes"
"Andy Chittum (USA)/Gary Sheehan (USA)","6","4","31","TC","4","4","1.397","","59.270","43.436","14","1550.294","13","108.641","83.504","81.925","35.28","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Gary Trudeau (USA)","7","5","3","TC","3","3","3.336","","1:02.606","46.772","14","1553.63","3","108.66","83.49","81.749","35.28","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Ali Arsham (IRN)/Tom Lepper (USA)","8","6","33","TC","5","5","49.205","","1:51.811","1:35.977","14","1602.835","5","112.665","80.522","79.24","35.28","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Tom Milburn (CAN)/Daniel Milburn (CAN)","9","1","14","SP","10","2","1 Lap","","1 Lap","0","13","1529.335","9","114.773","79.043","77.116","32.76","0","Acura RSX","Bay Area Drafting"
"Michael McColligan (IRL)","10","2","36","SP","11","3","1 Lap","","2 Laps","1 Lap","12","1528.641","3","122.598","73.998","71.216","30.240000000000002","0","Honda Civic","Raybestos/Idemitsu"
"Becky Arsham (IRL)","11","3","32","SP","12","4","1 Lap","","3 Laps","2 Laps","11","1492.835","2","132.531","68.452","66.847","27.72","0","Honda Civic","GoGoGear.com/Konig Wheels"
"Pete Bovenberg (NED)","12","4","2","SP","9","1","1 Lap","","4 Laps","3 Laps","10","1195.415","8","114.626","79.144","75.89","25.2","0","Honda Civic Si","MBO Motorsports/Rota"
"Al Gambetti (USA)","13","5","22","SP","14","6","1 Lap","","5 Laps","4 Laps","9","1516.385","2","146.215","62.046","53.844","22.68","1","Chevrolet Cobalt SS","Cobalt California"
"Marion Engelke (GER)","14","6","65","SP","13","5","9 Laps","","14 Laps","13 Laps","0","10.183","0","0.0","0.0","0.0","0.0","0","BMW 328i","Ground Control Systems"
