"Event ID","Event Name","Started At","Ended At"
"315-489-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","Terra A / B / C","1073747931","2 treino","Practice","2018-04-06 12:33:00 UTC","2018-04-06 14:55:14 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense/results/1073747931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard A Heidrich","1","1","116","Terra A","10","4","","","","0","14","1220.66","14","79.409","138.634","126.262","42.812","0"
"32","2","1","32","","7","1","","","2.439","0","12","1185.232","8","81.848","134.503","111.46","36.696","0"
"Naor Petry","3","2","01","Terra A","1","1","","","2.452","0 Laps","14","1160.55","8","81.861","134.482","132.802","42.812","0"
"Thiago R Brandt","4","3","23","Terra A","6","3","","","2.757","2 Laps","12","1202.446","5","82.166","133.982","109.864","36.696","0"
"Luiz Brambila","5","1","69","Terra B","13","","","","2.873","0","4","491.325","3","82.282","133.794","89.625","12.232","0"
"Emerson Swed","6","2","55","Terra B","2","1","","","3.070","12:17.57","15","1228.895","15","82.479","133.474","134.374","45.87","0"
"Rodrigo Zarur Leandro Perola","7","3","331","Terra B","4","2","","","3.780","12:25.557","14","1236.882","14","83.189","132.335","124.606","42.812","0"
"Bernard Chylla Luiz Chyla","8","4","333","Terra A","3","2","","","3.888","15.246","14","1235.906","14","83.297","132.163","124.705","42.812","0"
"Nilton Silva Filho","9","1","328","Terra C","12","2","","","4.485","0","10","1187.457","3","83.894","131.223","92.709","30.58","0"
"Marcelo Zen Johnis Toniolo","10","2","334","Terra C","9","1","","","4.565","0 Laps","10","925.62","10","83.974","131.098","118.934","30.58","0"
"Aleksandre Versalli","11","4","73","Terra B","11","4","","","5.036","12:42.673","12","1253.998","11","84.445","130.367","105.348","36.696","0"
"Pietro Wegbecher Ricardo Pamplona","12","5","332","Terra B","5","3","","","5.576","11:54","13","1205.325","13","84.985","129.538","118.735","39.754","0"
"197","13","2","197","","14","","","","5.884","43.188","11","1228.42","6","85.293","129.07","98.579","33.638","0"
"54","14","3","54","","8","2","","","6.590","41.15","13","1226.382","10","85.999","128.011","116.696","39.754","0"
"Tucholski","15","4","28","","12","","","","7.183","1:00.737","13","1245.969","12","86.592","127.134","114.862","39.754","0"
"390","16","5","390","","17","","","","9.500","12.027","3","1197.259","3","88.909","123.821","27.585","9.174","0"
"Jose Carlos Rezende","17","3","777","Terra C","16","","","","18.817","8 Laps","2","894.731","2","98.226","112.076","24.608","6.116","0"
