"Event ID","Event Name","Started At","Ended At"
"315-489-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","Marcas A e B","1073747930","2 Treino ","Practice","2018-04-06 11:59:00 UTC","2018-04-06 14:25:09 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-paranaense/results/1073747930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","33","A","15","","","","","0","5","749.822","4","78.047","141.053","73.409","15.29","0"
"Edson Bueno","2","2","107","A","5","1","","","0.311","18:32.105","14","1861.927","11","78.358","140.494","82.776","42.812","0"
"62","3","1","62","","19","","","","0.449","0","12","2227.372","11","78.496","140.247","59.31","36.696","0"
"Marcel Sedano Rodrigues","4","3","28","A","13","","","","0.481","23:17.824","18","2147.646","12","78.528","140.189","92.268","55.044","0"
"72","5","2","72","","21","","","","0.635","3 Laps","9","1850.242","8","78.682","139.915","53.549","27.522","0"
"Edoli Caus Jr Marcelo Beux","6","4","00","A","12","","","","0.701","27:37.179","8","2407.001","8","78.748","139.798","36.589","24.464","0"
"17","7","3","17","","16","","","","0.717","3:17.384","16","2424.756","13","78.764","139.769","72.643","48.928","0"
"Caio C Carvalho","8","5","13","A","9","","","","0.841","21:41.284","15","2051.106","5","78.888","139.55","80.509","45.87","0"
"Paulo Bento","9","6","133","A","10","","","","0.858","20:16.342","16","1966.164","14","78.905","139.52","89.586","48.928","0"
"Valmor E Weiss","10","7","19","A","14","","","","0.871","15:34.897","9","1684.719","9","78.918","139.497","58.811","27.522","0"
"Richard Heidrich","11","8","16","A","18","","","","0.881","26:18.962","12","2328.784","12","78.928","139.479","56.727","36.696","0"
"Fausto de Lucca","12","9","51","A","17","","","","0.893","28:09.954","24","2439.776","16","78.94","139.458","108.293","73.392","0"
"Ruslan Carta F Andrei Carta","13","10","69","A","6","","","","0.909","8:04.157","10","1233.979","5","78.956","139.43","89.214","30.58","0"
"Eduardo Pavelki","14","11","21","A","11","","","","1.218","20:31.251","18","1981.073","6","79.265","138.886","100.026","55.044","0"
"Lucio Seidel","15","1","177","B","2","2","","","1.529","0","7","612.289","5","79.576","138.343","125.858","21.406","0"
"Rodrigo Kostin Gefferson Lima","16","12","132","A","8","","","","1.981","13:29.301","14","1559.123","14","80.028","137.562","98.852","42.812","0"
"Gilliard Chmiel","17","2","169","B","7","","","","2.007","27:58.295","24","2290.584","18","80.054","137.517","115.347","73.392","0"
"Guto Baldo","18","3","74","B","19","","","","2.875","27:23.049","6","2255.338","5","80.922","136.042","29.287","18.348","0"
"J P Naumes Alisson Nurnberg","19","4","118","B","4","4","","","2.891","30:43.132","12","2455.421","9","80.938","136.015","53.802","36.696","0"
"Felipe Carvalho","20","5","3","B","3","3","","","2.995","30:28.345","10","2440.634","9","81.042","135.841","45.106","30.58","0"
"Cleves Formentao Marcelo Andrade","21","6","111","B","1","1","","","6.733","30:51.497","23","2463.786","19","84.78","129.851","102.77","70.334","0"
