"Event ID","Event Name","Started At","Ended At"
"315-489-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","Terra A / B / C","1073747934","3 treino","Practice","2018-04-06 12:33:00 UTC","2018-04-06 17:45:12 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-paranaense/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stive Tokarski Juca Lisboa","1","1","61","Terra A","13","","","","","0","7","704.543","5","80.336","137.034","109.378","21.406","0"
"Guilherme Ragnani","2","1","197","Terra B","9","5","","","0.339","0","16","1536.551","14","80.675","136.459","114.634","48.928","0"
"Richard A Heidrich","3","2","116","Terra A","18","","","","0.747","14:01.023","12","1545.566","12","81.083","135.772","85.474","36.696","0"
"Leonardo Kovalski","4","3","112","Terra A","11","4","","","0.830","4:48.481","9","993.024","6","81.166","135.633","99.775","27.522","0"
"Naor Petry","5","4","01","Terra A","1","1","","","1.174","2:59.539","10","884.082","6","81.51","135.061","124.522","30.58","0"
"Rodrigo Kostin Gefferson Lima","6","5","32","Terra A","19","","","","1.299","14:33.61","15","1578.153","12","81.635","134.854","104.636","45.87","0"
"Rodrigo Pinheiro","7","2","54","Terra B","14","","","","2.014","9 Laps","7","775.136","7","82.35","133.683","99.417","21.406","0"
"Thiago R Brandt","8","6","23","Terra A","10","3","","","2.094","13:17.833","16","1502.376","6","82.43","133.553","117.241","48.928","0"
"Emerson Swed","9","3","55","Terra B","4","2","","","2.228","-2 Laps","18","1524.522","9","82.564","133.337","129.981","55.044","0"
"Nilton Silva Filho","10","1","328","Terra C","15","","","","2.247","0","10","1146.612","4","82.583","133.306","96.012","30.58","0"
"Rodrigo Zarur Leandro Perola","11","4","331","Terra B","2","1","","","2.686","-2 Laps","18","1533.14","18","83.022","132.601","129.25","55.044","0"
"Luiz Brambila","12","5","69","Terra B","20","","","","3.994","9 Laps","7","1532.362","6","84.33","130.544","50.289","21.406","0"
"Arlei Tucholski Claudio Tucholski","13","2","28","Terra C","3","1","","","4.173","7:17.186","18","1583.798","18","84.509","130.268","125.116","55.044","0"
"Aleksandre Versalli","14","6","73","Terra B","16","","","","4.328","1 Lap","15","1536.135","14","84.664","130.029","107.498","45.87","0"
"Pietro Wegbecher Ricardo Pamplona","15","7","332","Terra B","6","4","","","4.390","2 Laps","14","1233.112","14","84.726","129.934","124.987","42.812","0"
"Marcelo Zen Johnis Toniolo","16","3","334","Terra C","8","2","","","5.102","6:06.521","17","1513.133","14","85.438","128.851","123.684","51.986","0"
"Cleber Fonseca Peterson de Andrade","17","4","00","Terra C","12","3","","","5.972","1 Lap","9","892.27","6","86.308","127.552","111.042","27.522","0"
"Wilson Kavilhuka","18","8","390","Terra B","17","","","","6.081","9.185","15","1545.736","13","86.417","127.392","106.831","45.87","0"
"Bernard Chylla Luiz Chyla","19","7","333","Terra A","7","2","","","6.473","13:47.853","17","1532.396","17","86.809","126.816","122.129","51.986","0"
"Antonio Leucz Jr Thiri Lorentz","20","9","74","Terra B","5","3","","","8.869","14 Laps","2","203.119","2","89.205","123.41","108.398","6.116","0"
