"Event ID","Event Name","Started At","Ended At"
"315-489-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","Marcas A e B","1073747936","4 Treino ","Practice","2018-04-06 11:59:00 UTC","2018-04-06 19:01:31 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","33","A","10","4","","","","0","7","867.284","2","78.148","140.871","88.854","21.406","0"
"T Klein / E Massaro","2","2","46","A","4","2","","","0.123","12:11.663","15","1598.947","4","78.271","140.65","103.275","45.87","0"
"Wanderlei Berlanda","3","3","17","A","11","5","","","0.224","11:58.362","13","1585.646","5","78.372","140.469","90.256","39.754","0"
"Guto Baldo","4","1","74","B","19","","","","0.542","0","14","1535.93","5","78.69","139.901","100.345","42.812","0"
"Richard Heidrich","5","4","16","A","14","","","","0.562","9:23.375","10","1430.659","2","78.71","139.865","76.949","30.58","0"
"Valmor E Weiss","6","5","19","A","7","3","","","0.683","11:36.978","13","1564.262","4","78.831","139.651","91.49","39.754","0"
"Fausto de Lucca","7","6","51","A","17","","","","0.799","11:13.876","17","1541.16","7","78.947","139.445","121.434","51.986","0"
"Ruslan  / Andrei Carta","8","7","69","A","20","","","","0.804","9:44.749","10","1452.033","10","78.952","139.437","75.816","30.58","0"
"Caio C Carvalho","9","8","13","A","13","7","","","0.895","11:46.567","10","1573.851","3","79.043","139.276","69.948","30.58","0"
"Gustavo / Davi Dal Pizzol","10","9","72","A","1","1","","","1.021","11:20.417","16","1547.701","13","79.169","139.054","113.808","48.928","0"
"Lucio Seidel","11","2","177","B","8","4","","","1.028","7 Laps","7","644.689","6","79.176","139.042","119.533","21.406","0"
"Allan Aquino / A Portes","12","3","62","B","9","5","","","1.072","40.32","15","1576.25","3","79.22","138.965","104.763","45.87","0"
"R Barranco / E Paveslki","13","10","21","A","23","","","","1.226","11:05.354","10","1532.638","9","79.374","138.695","71.829","30.58","0"
"Gilliard Chmiel","14","4","169","B","22","","","","1.345","26.48","12","1562.41","7","79.493","138.488","84.552","36.696","0"
"Lorenzo Massaro","15","5","64","B","5","2","","","1.606","27.8","15","1563.73","9","79.754","138.034","105.601","45.87","0"
"R Kostin / G Lima","16","11","132","A","18","","","","1.728","4:59.449","12","1166.733","4","79.876","137.824","113.227","36.696","0"
"Andre Marafon","17","6","71","B","6","3","","","1.899","41.837","13","1577.767","11","80.047","137.529","90.707","39.754","0"
"Felipe Carvalho","18","7","3","B","21","","","","2.242","5 Laps","9","1302.237","3","80.39","136.942","76.084","27.522","0"
"Caus Jr / M. Beux","19","12","00","A","15","","","","2.399","8:11.051","13","1358.335","12","80.547","136.675","105.36","39.754","0"
"","20","1","18","","3","1","","","2.566","0","11","1275.97","11","80.714","136.393","94.906","33.638","0"
"C Formentao / M Andrade","21","8","111","B","2","1","","","4.794","1 Lap","13","1156.846","8","82.942","132.729","123.711","39.754","0"
"Edson Bueno","22","13","107","A","16","","","","4.977","4 Laps","3","379.303","3","83.125","132.437","87.071","9.174","0"
"Paulo Bento","23","14","133","A","12","6","","","5.094","5 Laps","2","265.251","2","83.242","132.251","83.007","6.116","0"
