"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744239","Qualify","Qualifying","2022-06-06 16:13:00 UTC","2022-06-06 16:36:01 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","5","991.995","2","86.52","93.62","40.827","11.25","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","0.403","","0.403","1 Lap","4","538.15","3","86.923","93.186","60.206","9.0","1","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","3","3","848","CM","14","4","4.208","","4.611","-2 Laps","7","827.748","5","91.131","88.883","68.499","15.75","1","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","4","1","027","IP","12","2","0.786","","5.397","0","6","695.054","6","91.917","88.123","69.923","13.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","5","1","007","BM","5","2","0.194","","5.591","0","11","1318.837","4","92.111","87.937","67.56","24.75","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","6","4","417","CM","13","3","0.185","","5.776","-3 Laps","8","920.911","6","92.296","87.761","70.365","18.0","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","7","1","288","DM","15","2","0.911","","6.687","0","8","932.036","6","93.207","86.903","69.525","18.0","1","E36 M3","Black","North Atlantic","Yes","Provisional"
"Adrian Popescu - CM","8","5","173","CM","28","6","0.058","","6.745","50.702","9","1042.697","8","93.265","86.849","69.915","20.25","1","E30 M3","White","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","9","1","05","GP","20","1","0.071","","6.816","0","10","1179.793","10","93.336","86.783","68.656","22.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Woodward - IP","10","2","018","IP","32","5","0.214","","7.030","41.487","4","736.541","2","93.55","86.585","43.989","9.0","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","11","1","85","PWR3","4","1","0.276","","7.306","0","10","1193.833","2","93.826","86.33","67.849","22.5","1","E46 M3","Black","North Atlantic","Yes","Rookie"
