"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744241","3-Sprint 100%","Race","2022-06-07 17:53:00 UTC","2022-06-07 18:18:03 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","15","1393.714","8","90.743","89.263","87.177","33.75","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","2","2","848","CM","9","4","4.213","","4.213","4.213","15","1397.927","9","91.472","88.552","86.914","33.75","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","3","3","417","CM","5","3","0.211","","4.424","4.424","15","1398.138","9","91.515","88.51","86.901","33.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Liam Harrow - CM","4","4","532","CM","3","2","12.179","","16.603","16.603","15","1410.317","9","91.923","88.117","86.151","33.75","0","E36 328","Black","North Atlantic","Yes","Rookie"
"David Woodward - IP","5","1","018","IP","11","2","6.985","","23.588","0","15","1417.302","11","92.418","87.645","85.726","33.75","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","6","2","027","IP","7","1","1.980","","25.568","1.98","15","1419.282","11","91.951","88.09","85.607","33.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","7","3","31W","IP","19","3","20.403","","45.971","22.383","15","1439.685","6","94.063","86.112","84.393","33.75","0","E36 M3","White","South Atlantic","Yes","Competition"
"Peter Agapoglou - DM","8","1","288","DM","15","1","2.176","","48.147","0","15","1441.861","13","93.298","86.819","84.266","33.75","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Sean Dwyer - PWR3","9","1","85","PWR3","21","1","0.653","","48.800","0","15","1442.514","13","93.72","86.428","84.228","33.75","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Richard Schickler - HP","10","1","413","HP","24","1","3.635","","52.435","0","15","1446.149","9","93.86","86.299","84.016","33.75","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","11","1","314","IS","25","1","9.052","","1:01.487","0","15","1455.201","5","94.888","85.364","83.494","33.75","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Brooks Friedeman - BM","12","1","014","BM","13","1","8.139","","1:09.626","0","15","1463.34","6","94.125","86.056","83.029","33.75","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","13","5","839","CM","26","5","3.939","","1:13.565","1:13.565","15","1467.279","8","95.593","84.734","82.806","33.75","0","E46 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","14","4","22","IP","33","5","1.726","","1:15.291","51.703","15","1469.005","7","95.721","84.621","82.709","33.75","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","15","6","173","CM","37","6","11.365","","1:26.656","1:26.656","15","1480.37","8","95.301","84.994","82.074","33.75","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Bennett Muldoon - Spec E46","16","1","20","Spec E46","2","1","1 Lap","","1 Lap","0","14","1401.191","4","96.552","83.893","80.931","31.5","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","17","2","072","DM","29","2","0.832","","1 Lap","1 Lap","14","1402.023","12","98.474","82.255","80.883","31.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","18","1","05","GP","28","1","0.270","","1 Lap","0","14","1402.293","2","97.761","82.855","80.868","31.5","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","19","2","36","IS","31","2","1.294","","1 Lap","1 Lap","14","1403.587","14","98.16","82.518","80.793","31.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","20","1","102","JS","30","1","0.335","","1 Lap","0","14","1403.922","6","97.197","83.336","80.774","31.5","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","21","2","745","Spec E46","4","2","3.952","","1 Lap","6.683","14","1407.874","4","96.259","84.148","80.547","31.5","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Craig Camp - HS","22","1","814","HS","32","1","14.952","","1 Lap","0","14","1422.826","13","98.498","82.235","79.701","31.5","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","23","3","003","IS","34","3","1.160","","1 Lap","1 Lap","14","1423.986","14","99.175","81.674","79.636","31.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","24","3","526","Spec E46","6","3","0.716","","1 Lap","23.511","14","1424.702","9","98.103","82.566","79.596","31.5","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","25","4","8","Spec E46","8","4","0.618","","1 Lap","24.129","14","1425.32","2","97.926","82.716","79.561","31.5","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","26","1","67","PWR2","35","1","16.042","","1 Lap","0","14","1441.362","7","100.552","80.555","78.676","31.5","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mark Hulbrock - EXB","27","1","350","EXB","36","1","0.178","","1 Lap","0","14","1441.54","12","100.973","80.219","78.666","31.5","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Robert McInerney - Spec E46","28","5","02","Spec E46","10","5","0.321","","1 Lap","40.67","14","1441.861","7","98.48","82.25","78.648","31.5","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","29","6","550","Spec E46","16","8","29.117","","1 Lap","1:09.787","14","1470.978","10","100.048","80.961","77.092","31.5","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","30","7","127","Spec E46","18","9","5.789","","1 Lap","1:15.576","14","1476.767","11","101.013","80.188","76.789","31.5","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","31","8","481","Spec E46","14","7","0.750","","1 Lap","1:16.326","14","1477.517","13","99.476","81.427","76.75","31.5","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Simon Chan - Spec E46","32","9","686","Spec E46","12","6","8.013","","1 Lap","1:24.339","14","1485.53","8","101.167","80.066","76.336","31.5","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","33","10","31B","Spec E46","22","11","1 Lap","","2 Laps","9.367","13","1410.558","6","102.781","78.808","74.651","29.25","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","34","1","78","EM","38","1","6.916","","2 Laps","0","13","1417.474","5","106.398","76.129","74.287","29.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","35","11","383","Spec E46","20","10","11.646","","2 Laps","27.929","13","1429.12","2","104.184","77.747","73.682","29.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Bob Martin - KP","36","1","7","KP","39","1","23.938","","2 Laps","0","13","1453.058","2","108.292","74.798","72.468","29.25","0","E30 325i","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","37","2","55","HP","27","2","4.159","","2 Laps","11.068","13","1457.217","12","96.066","84.317","72.261","29.25","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","38","5","27","IP","23","4","11 Laps","","DNF","13 Laps","2","203.166","2","96.001","84.374","79.738","4.5","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
