"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871364","1-Sprint","Qualifying Grid","2022-06-06 16:38:28 UTC","2022-06-06 16:38:28 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","991.995","1","86.52","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","0 Laps","1","538.15","1","86.923","0.0","0.0","0.0","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","3","3","848","CM","3","3","","","","0 Laps","1","827.748","1","91.131","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","4","1","027","IP","4","1","","","","0","1","695.054","1","91.917","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","5","1","007","BM","5","1","","","","0","1","1318.837","1","92.111","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","6","4","417","CM","6","4","","","","0 Laps","1","920.911","1","92.296","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","7","1","288","DM","7","1","","","","0","1","932.036","1","93.207","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Adrian Popescu - CM","8","5","173","CM","8","5","","","","50.702","1","1042.697","1","93.265","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","9","1","05","GP","9","1","","","","0","1","1179.793","1","93.336","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Woodward - IP","10","2","018","IP","10","2","","","","41.487","1","736.541","1","93.55","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","11","1","85","PWR3","11","1","","","","0","1","1193.833","1","93.826","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Brooks Friedeman - BM","12","2","014","BM","12","2","","","","0 Laps","1","1057.429","1","93.84","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","13","3","27","IP","13","3","","","","8:43.273","1","1218.327","1","94.1","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
