"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871368","3-Sprint et alia","Qualifying Grid","2022-06-07 16:02:18 UTC","2022-06-07 16:02:18 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1792.178","1","88.165","0.0","0.0","0.0","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Liam Harrow - CM","2","2","532","CM","2","2","","","","12.62","1","1804.798","1","90.696","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","","0 Laps","1","1767.451","1","91.114","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","","","","0","1","1785.6","1","91.746","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","5","4","848","CM","5","4","","","","15.954","1","1808.132","1","91.821","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"David Woodward - IP","6","2","018","IP","6","2","","","","1.885","1","1787.485","1","92.037","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brooks Friedeman - BM","7","1","014","BM","7","1","","","","0","1","1809.879","1","92.3","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","8","1","288","DM","8","1","","","","0","1","1811.913","1","93.15","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Bob Solomon - BM","9","2","007","BM","9","2","","","","0 Laps","1","1735.372","1","93.348","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","3","31W","IP","10","3","","","","32.893","1","1818.493","1","93.831","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","11","1","85","PWR3","11","1","","","","0","1","1817.954","1","93.902","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","12","4","27","IP","12","4","","","","0 Laps","1","488.884","1","94.488","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Richard Schickler - HP","13","1","413","HP","13","1","","","","0","1","1826.469","1","94.616","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","14","1","314","IS","14","1","","","","0","1","1754.579","1","94.911","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","15","5","839","CM","15","5","","","","0 Laps","1","1760.757","1","95.098","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","16","2","55","HP","16","2","","","","0 Laps","1","1756.278","1","95.18","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","17","1","05","GP","17","1","","","","0","1","1780.663","1","96.061","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","18","2","072","DM","18","2","","","","0 Laps","1","1771.926","1","96.429","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","19","1","102","JS","19","1","","","","0","1","1786.891","1","96.75","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Gordy Wagner - IS","20","2","36","IS","20","2","","","","45.64","1","1800.219","1","97.282","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Craig Camp - HS","21","1","814","HS","21","1","","","","0","1","1815.966","1","97.547","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
