"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744242","Practice2","Practice","2022-06-07 13:29:00 UTC","2022-06-07 13:50:57 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","3","2","","","","0","4","606.189","3","91.303","88.716","53.449","9.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Bob Solomon - BM","2","1","007","BM","13","1","0.419","","0.419","0","10","1135.378","5","91.722","88.31","71.342","22.5","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","8","4","0.768","","1.187","1:54.608","5","720.797","4","92.49","87.577","56.188","11.25","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","4","3","848","CM","12","5","0.056","","1.243","8:12.949","10","1099.138","10","92.546","87.524","73.694","22.5","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Brooks Friedeman - BM","5","2","014","BM","15","2","0.170","","1.413","3 Laps","7","1028.116","4","92.716","87.364","55.149","15.75","1","F80 M3","Black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","6","1","288","DM","32","2","0.488","","1.901","0","9","1062.32","3","93.204","86.906","68.623","20.25","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","7","1","027","IP","10","3","0.356","","2.257","0","2","351.516","2","93.56","86.575","46.086","4.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","8","1","85","PWR3","9","1","0.508","","2.765","0","7","999.309","4","94.068","86.108","56.739","15.75","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"David Woodward - IP","9","2","018","IP","5","2","0.095","","2.860","11:38.884","8","1050.4","8","94.163","86.021","61.691","18.0","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Todd Brown - CM","10","4","800","CM","1","1","0.899","","3.759","2 Laps","2","376.418","1","95.062","85.208","43.037","4.5","1","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Liam Harrow - CM","11","5","532","CM","23","6","0.198","","3.957","7:35.626","9","1061.815","9","95.26","85.03","68.656","20.25","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Richard Schickler - HP","12","1","413","HP","18","1","0.100","","4.057","0","5","661.238","5","95.36","84.941","61.249","11.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","13","3","31W","IP","4","1","0.176","","4.233","3:27.991","4","559.507","2","95.536","84.785","57.908","9.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","14","4","27","IP","25","4","0.008","","4.241","5:08.271","4","659.787","4","95.544","84.778","49.107","9.0","1","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","15","1","05","GP","27","1","0.166","","4.407","0","9","1215.559","8","95.71","84.631","59.972","20.25","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","16","2","55","HP","34","2","0.091","","4.498","37.1","5","698.338","5","95.801","84.55","57.995","11.25","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","17","1","20","Spec E46","35","11","0.472","","4.970","0","8","1015.287","8","96.273","84.136","63.824","18.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","18","2","072","DM","11","1","0.007","","4.977","4 Laps","5","650.371","4","96.28","84.13","62.272","11.25","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","19","1","102","JS","28","1","0.060","","5.037","0","7","941.13","6","96.34","84.077","60.247","15.75","1","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","20","2","8","Spec E46","2","1","0.059","","5.096","3 Laps","5","683.774","4","96.399","84.026","59.23","11.25","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","3","745","Spec E46","33","10","1.231","","6.327","1 Lap","7","902.344","7","97.63","82.966","62.836","15.75","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","22","6","173","CM","7","3","0.121","","6.448","3:06.097","6","792.286","5","97.751","82.864","61.341","13.5","1","E30 M3","White","North Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","23","4","526","Spec E46","17","3","0.128","","6.576","1 Lap","7","862.656","5","97.879","82.755","65.727","15.75","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","24","7","839","CM","36","","0.387","","6.963","11:19.098","7","1285.287","7","98.266","82.429","44.115","15.75","0","E46 M3","White","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","25","1","314","IS","19","2","0.155","","7.118","0","3","552.852","2","98.421","82.3","43.954","6.75","1","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","26","5","550","Spec E46","20","4","0.085","","7.203","4 Laps","4","618.049","2","98.506","82.228","52.423","9.0","1","E46 330ci","Green","North Atlantic","Yes","Competition"
"Craig Camp - HS","27","1","814","HS","30","1","0.413","","7.616","0","8","1008.715","5","98.919","81.885","64.24","18.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Robert McInerney - Spec E46","28","6","02","Spec E46","14","2","0.187","","7.803","2 Laps","6","762.817","1","99.106","81.731","63.711","13.5","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Simon Chan - Spec E46","29","7","686","Spec E46","21","5","0.176","","7.979","2:43.302","9","1178.589","5","99.282","81.586","61.854","20.25","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","30","5","22","IP","31","5","0.201","","8.180","4:14.799","4","606.315","4","99.483","81.421","53.438","9.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mark Hulbrock - EXB","31","1","350","EXB","6","1","0.901","","9.081","0","11","1284.501","10","100.384","80.69","69.365","24.75","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","32","2","003","IS","16","1","0.704","","9.785","5:33.798","7","886.65","6","101.088","80.128","63.949","15.75","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","33","8","127","Spec E46","29","9","2.204","","11.989","20.066","8","1035.353","5","103.292","78.418","62.587","18.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","34","9","481","Spec E46","24","7","0.122","","12.111","2:58.845","9","1194.132","9","103.414","78.326","61.049","20.25","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"","35","1","27B","","37","","1.511","","13.622","0","1","1204.302","1","104.925","77.198","6.726","2.25","0"
"Albert Pereida - Spec E46","36","10","31B","Spec E46","26","8","1.572","","15.194","4 Laps","4","624.993","4","106.497","76.058","51.841","9.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","37","11","383","Spec E46","22","6","0.660","","15.854","1 Lap","7","942.944","5","107.157","75.59","60.131","15.75","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","38","1","67","PWR2","0","","","","","0","0","204.441","0","0.0","0.0","0.0","0.0","1","E30 M3","Silver","North Atlantic","Yes","Competition"
