"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871367","3-Sprint SE46","Qualifying Grid","2022-06-07 16:02:14 UTC","2022-06-07 16:02:14 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bennett Muldoon - Spec E46","1","1","20","Spec E46","1","1","","","","0","1","1807.608","1","96.398","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","2","2","745","Spec E46","2","2","","","","0 Laps","1","1799.836","1","96.443","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","3","3","526","Spec E46","3","3","","","","0 Laps","1","1799.654","1","96.59","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","4","4","8","Spec E46","4","4","","","","0 Laps","1","1806.219","1","96.596","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","5","5","02","Spec E46","5","5","","","","0 Laps","1","1806.946","1","97.368","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Simon Chan - Spec E46","6","6","686","Spec E46","6","6","","","","0 Laps","1","1758.016","1","99.64","0.0","0.0","0.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","7","7","481","Spec E46","7","7","","","","0 Laps","1","1793.858","1","100.016","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","8","8","550","Spec E46","8","8","","","","1.675","1","1809.283","1","100.211","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","9","9","127","Spec E46","9","9","","","","0 Laps","1","1783.249","1","100.224","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","10","10","383","Spec E46","10","10","","","","13.019","1","1820.627","1","103.41","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","11","11","31B","Spec E46","11","11","","","","0 Laps","1","1740.429","1","103.899","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
